id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPsjHr4PIoEwY1lLLl2RTyl;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";301486;"Servicios de Seguridad y Vigilancia";001-001-0009342;11724225;5000000;4754909;PYG;Guaraníes;2017-02-14;
mjEJ4CBMBRdKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkNDjHZv%2BquAEuAMzNPpM6bq;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";301486;"Servicios de Seguridad y Vigilancia";001-001-0009343;11724225;11961090;11374779;PYG;Guaraníes;2016-12-15;
mjEJ4CBMBRdKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPZtx53QGrUpxzdJrtvrM%2F2;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";301486;"Servicios de Seguridad y Vigilancia";001-001-0009344;11724225;24943280;23720606;PYG;Guaraníes;2016-12-15;
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkNanbhEI37gPz99gX%2Bet0VZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0009059;;17862090;16986523;PYG;Guaraníes;2016-11-16;136097
mjEJ4CBMBRdKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPhPLg6R%2Fx7DH49D3hdP8nL;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";301486;"Servicios de Seguridad y Vigilancia";001-001-0009058;11724225;8157030;7757187;PYG;Guaraníes;2016-11-08;
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPhUJOwWJId5JKMX1i%2FBMAN;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0008668;;4352970;4139595;PYG;Guaraníes;2016-09-28;106291
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkNUlBEoBy2avr2iVoMkk77s;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0008681;;24471090;23271561;PYG;Guaraníes;2016-09-28;108050
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkN2XfsFNpWAI%2Fv2xPnPFRaB;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0008669;;24471090;23271561;PYG;Guaraníes;2016-09-13;106416
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPQNSXnZTZ76Bk67hpQDSTp;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0008336;;24471090;23271561;PYG;Guaraníes;2016-08-30;90804
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkM553DCbKlov6rhA63rnUFY;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0008345;;8157030;7757187;PYG;Guaraníes;2016-08-30;90911
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkMA3pCL08Qlt1xuyVSzr%2FQM;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0008175;;24471090;23271561;PYG;Guaraníes;2016-08-02;76859
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPXHbGfkxTK5NTHDBeyD9Za;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0008176;;1841870;1835306;PYG;Guaraníes;2016-08-02;75413
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkP0sf5aCt4i3VzT06InpSh8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007979;;11080090;10536965;PYG;Guaraníes;2016-06-29;63534
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkP0hyuv1W%2FBP9k4sXgpZPbH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007980;;8157030;7757187;PYG;Guaraníes;2016-06-29;63393
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkM0k5WitiFNtRe1OFB9hquX;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007442;;7490000;7092534;PYG;Guaraníes;2016-06-15;47352
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkMCFkDmAjmAn3gihdZPZGu6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007643;;24471090;23271561;PYG;Guaraníes;2016-06-15;46355
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPcSOSldzqXHAs3iRceuHsr;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007644;;20000000;19019636;PYG;Guaraníes;2016-06-15;46346
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkMrqFRIgcEEjXsjqjlAGG2G;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007646;;842970;839966;PYG;Guaraníes;2016-06-15;47285
mjEJ4CBMBRdKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkM0k5WitiFNtbhh9%2FClCx1h;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";301486;"Servicios de Seguridad y Vigilancia";001-001-0007442;11353556;8157030;664653;PYG;Guaraníes;2016-05-25;
mjEJ4CBMBRdKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkN8%2FSqDiapdvMwVAZn9A59i;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";301486;"Servicios de Seguridad y Vigilancia";001-001-0007645;11516415;8157030;7757187;PYG;Guaraníes;2016-05-25;
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkO4mtrh%2BGr3CJRhd4ThbOnt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007439;;3157030;3002277;PYG;Guaraníes;2016-05-13;44268
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPnIVK%2ByR7A0mdZBfDeBgFz;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007438;;24471090;23271561;PYG;Guaraníes;2016-04-07;29729
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkO4mtrh%2BGr3CH0FC0ba4ker;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007439;;5000000;4754909;PYG;Guaraníes;2016-04-07;30145
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkO4aj3rOvP9h1TAyQ0xUPps;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007514;;24471090;23271561;PYG;Guaraníes;2016-04-07;30099
idbptbVRhFpKyaBOz4fQBmqYq4j3Liqh8xEMKcDB%2BkPcrSAOZy00slJLrEC8tvvz;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";301486;"Servicios de Seguridad y Vigilancia";001-001-0007515;;24471090;23271561;PYG;Guaraníes;2016-04-07;30096
