slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186899-concrex-s-r-l-1;CO-30178-10-1514;"2010-05-07 13:03:20.326285";186899;"CONSTRUCCION DE TALLER Y OFICINAS DE OBRAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277302644;PYG;Guaraníes;;"2010-05-07 13:03:20"
200636-concrex-s-r-l-1;CD-22002-10-4395;"2010-06-22 16:14:02.953398";200636;"Terminacion de Obra Facultad de la ciudad de Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39244500;PYG;Guaraníes;;"2010-06-22 16:14:03"
156873-concrex-s-r-l-1;LP-12008-10-9038;"2010-08-25 14:11:04.110132";156873;"Reparaciones Edilicias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";901930100;PYG;Guaraníes;;"2010-08-25 14:11:04"
195307-concrex-s-r-l-9;LP-22011-10-18443;"2010-12-13 15:00:50.427996";195307;"Construcción de Empedrados y Otros en los Distritos del Departamento Central.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659713500;PYG;Guaraníes;;"2010-12-13 15:00:50"
220916-concrex-s-r-l-1;CD-25005-11-29243;"2011-07-11 10:08:03.298465";220916;"PARA LA CONTRATACION DE IMPERMEABILIZACION DE LA TERRAZA LADO SUR DEL AISP - SECTOR HAVANNA CAFE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34400000;PYG;Guaraníes;;"2011-07-11 10:08:03"
223410-concrex-s-r-l-1;CD-25005-11-35712;"2011-10-05 12:11:16.326855";223410;"PARA EL MANTENIMIENTO Y REAPARACION DE PISOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67925000;PYG;Guaraníes;;"2011-10-05 12:11:16"
217359-concrex-s-r-l-8;LP-12008-11-37428;"2011-10-27 15:17:15";217359;"Construccion Varias de Uso Institucional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185824400;PYG;Guaraníes;1;"2011-10-27 15:17:15"
224099-concrex-s-r-l-1;CD-30136-11-40083;"2011-11-25 11:53:12.623216";224099;"REMODELACIÓN DE LA PLAZA DE LOS HÉROES - CENTRO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37202000;PYG;Guaraníes;;"2011-11-25 11:53:13"
225523-concrex-s-r-l-2;CD-23009-11-42586;"2011-12-09 15:44:25.047362";225523;"MANTENIMIENTO Y REPARACION DE INSTALACIONES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610000;PYG;Guaraníes;;"2011-12-09 15:44:25"
225853-concrex-s-r-l-1;CD-25005-11-42915;"2011-12-12 08:11:36.148759";225853;"PARA LA REFACCION DE BAÑOS DEL AEROPUERTO INTERNACIONAL DE PEDRO JUAN CABALLERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35780000;PYG;Guaraníes;;"2011-12-12 08:11:36"
