id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4udstIOSL7I%253D;acta_de_apertura_1660832014687.zip;"2022-08-18 10:13:37";"2022-08-22 14:42:22";"Acta de Apertura";adjudicacion;35;
ngcg4WwrWmc%253D;acta_de_apertura_1658102334950.PDF;"2022-07-17 19:59:34";"2022-08-22 14:42:22";"Acta de Apertura";adjudicacion;35;
Ni6uPi95NXg%253D;cuadro_comparativo___datacenter___cones_1660831939170.PDF;"2022-08-18 10:13:37";"2022-08-22 14:42:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
msPfLRmLJaI%253D;cuadro_comparativo___datacenter___cones_1658102371281.PDF;"2022-07-17 19:59:34";"2022-08-22 14:42:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oRblk5FYGcU%253D;informe_de_evaluaci_n_1660831921910.zip;"2022-08-18 10:13:37";"2022-08-22 14:42:22";"Informe de Evaluación";adjudicacion;36;
Hy9ZKKdTXus%253D;informe_de_evaluaci_n_1658102573192.zip;"2022-07-17 20:02:54";"2022-08-22 14:42:22";"Informe de Evaluación";adjudicacion;36;
bfkyP1wt%252BqA%253D;nota_a_la_dncp_respuesa_de_retenci_n_de_cc_data_center_1669050318896.pdf;"2022-11-21 14:05:23";"2022-11-23 16:39:07";"Nota de Aclaración";contrato;220;
h2Z2pmvfNcw%253D;104_nota_a_la_dncp_comunicaci_n_de_la_2da_etapa_de_adj_logicalis_py_sa_1666190088418.pdf;"2022-10-19 11:34:49";"2022-11-23 16:39:07";"Nota de Aclaración";contrato;220;
lryiJBaoibQ%253D;391933_1661193233486.pdf;"2022-08-22 14:42:23";;"Nota de Observacion";adjudicacion;366;
mos1K2d6EHU%253D;413476_1660762984896.pdf;"2022-08-17 15:03:08";"2022-08-22 14:42:22";"Nota de Retención Adjudicación";adjudicacion;131;
