id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhxpWFneqDEN97wqloYge4cs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000094;;50600000;46119250;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhyttnbv9iw1sBP%2BcafZJYyq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000095;;638000;469215;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhyoH6UMc8NBUBIqyRMuY%2Fz4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0003911;;65362000;62319243;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhzOQYbfIpnsHZZ%2FFeY0wJuA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0004608;;77820000;74197294;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhz19cKVATRU%2BEP7TySK%2Fx%2BT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005166;;84006690;80095978;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhxZLjccfQlUYZl7B%2FtgO%2Bxy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0001860;;33722000;32152160;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhzhRgoif93dhFP6RzAdWw7w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0001861;;45395000;43281755;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhxCSEpu8ilJsY74wwxtJz47;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000812;;12019200;11459677;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhyudCSlhPqSFnegzvJFgAf0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000821;;50600000;48244450;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhy87ZiRz6NhcWdjMnPALNCL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0003818;;19980800;19050646;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhzq%2Fqwrw6DMGsojQ2qwp%2BF2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005520;;34098130;32510781;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhyQhqqSuoHoSCvAMNgLcmfi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0007129;;99552000;94917618;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhxEuU5yXp%2F7Y%2Fwvs7iwq%2BRy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0007340;;84305000;80380402;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhzcinsLPut%2F8kcOeCXBXcUM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0007341;;11296870;10770973;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhxqkek2dgEXbZUgpvrfD3X1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000778;;68092500;30980132;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhxgaPtGCDDgv9qMEMQde0SJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005316;;42944000;40944855;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhzCyh9rO4rGjguA%2B%2FNB3b0m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005317;;57536000;54857562;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhxixe%2BLbE6%2FAkbMqULDXpME;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005323;;187520000;178790498;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhyAkxrxwRdjJ%2Bsxd2Kq24%2FP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0007371;;36588370;33311794;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhzQjZsvOOnPywM0HHKM3IZI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0003061;;51876000;48734785;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhzKP9jAkHAZcRGy8Or2I0gP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005469;;150524000;126507537;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhxHaqh5hBg6C%2B4QW1W6MjH%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005663;;41231630;39188574;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhwz%2FuPZ8aGXQEVvOt4Y8Vf1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0007532;;51880000;49464862;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1CxJ%2BP3TDYcQAs4zc7BxIIhwnJB6qf02TCET%2BTFhKskBT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0001071;;80000000;75795810;PYG;Guaraníes;2021-01-12;
