id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6JL%2BZKWMUJhT7O3RAwENJH1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0024992;;2261303;2261303;PYG;Guaraníes;2011-12-02;100633
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6KvwL8wZ8F1sgWm%2F4U8ow93;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0008365;;5359580;5359580;PYG;Guaraníes;2011-11-29;99614
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6IimnOMWyKTRUYIi33JkM15;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0008234;;5376600;5376600;PYG;Guaraníes;2011-11-25;99627
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6LzLV3PzPa1x1ho%2FRLYuThc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0007853;;14189720;14189720;PYG;Guaraníes;2011-11-22;98495
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6IYElUfyQCjFLsL7Xu4hxtj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0007815;;7085920;7085920;PYG;Guaraníes;2011-11-01;87915
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6Is6Zo6Zpy9ps1n7ZN4t%2FdY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0007683;;5816096;5816096;PYG;Guaraníes;2011-09-08;65411
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6LT5TYGvJy52jYBKtfRaR1l;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0007603;;13201178;13201178;PYG;Guaraníes;2011-08-29;65296
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6IgBueOswx4WTsZYOu4B1iZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0007602;;7978014;7978014;PYG;Guaraníes;2011-08-23;65393
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6K9Ir31OLAeRs10osL%2BRB8k;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0007604;;3677632;3677632;PYG;Guaraníes;2011-08-18;59405
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6IbK1AwUG3sldV3ib9y9eUJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0007605;;3148062;3148062;PYG;Guaraníes;2011-08-18;59434
idbptbVRhFr4PMxRKyeCiobcxadopzc%2BYy3eBEAFL6LyjaHZwjh1nAv4egDz1Yxw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";211453;"Adquisicion de Pasajes para la SNNA";001-001-0007606;;16411248;16411248;PYG;Guaraníes;2011-08-18;59416
