id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkN5finByovMc%2B8Gwdn8VI4z;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000289;;8775119;7718185;PYG;Guaraníes;2017-07-17;85343
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkPB05u4IOTaa8FopX2RNu8z;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000290;;15396818;13542321;PYG;Guaraníes;2017-07-13;85371
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkOs26Z8GJnbzKDPk3X6nzk8;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000279;;78400839;68957712;PYG;Guaraníes;2017-06-08;68880
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNLMWX8wiXlPQxPeJ9q4YhO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000278;;60317339;53052311;PYG;Guaraníes;2017-06-07;68851
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNR2cpCTfc9sk93kmDwtnUw;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000275;;72473673;63744454;PYG;Guaraníes;2017-06-06;64724
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkN8e5%2Fu%2BTY5epEm6gppWhnV;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000276;;197794902;173971149;PYG;Guaraníes;2017-06-06;62129
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkOV5KvRwazmCih15lNpGCml;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000270;;38205328;33603621;PYG;Guaraníes;2017-05-03;35724
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkODM9r5WuXziPsaqT%2B%2FVQ%2B%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000272;;197437294;173656613;PYG;Guaraníes;2017-04-21;37083
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkMAtbFrSSW6q1%2FfkeZeEkAA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000263;;62910885;55333473;PYG;Guaraníes;2017-04-03;30002
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkN05CMYOY88Qcb8rbPU8Z2%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000262;;72213368;63515503;PYG;Guaraníes;2017-03-30;24596
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkO%2FxZ8RoDOQBNzfz3YCsvSo;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000258;;633183447;556918557;PYG;Guaraníes;2017-02-14;9351
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkOQtDyPSP%2FSzA309WVLSpxU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000255;;56894978;50042163;PYG;Guaraníes;2017-02-10;9038
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNEpuyPMMwVRcLTafsby%2BI0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000256;;155989890;137201414;PYG;Guaraníes;2017-02-10;9358
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkOpfJJbG6o0pPg5SFLsxAra;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000243;;176340611;155100956;PYG;Guaraníes;2017-01-16;175633
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNVgImio62pkGlVqwL2d5KI;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000248;;162081441;142559258;PYG;Guaraníes;2017-01-16;175708
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkPtKlX0TZys4n1%2FzBMM8kVJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000244;;814451132;716353137;PYG;Guaraníes;2016-12-23;156208
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNy087jJkyBDRr5Y5v9J8Gx;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000239;;170403189;149878678;PYG;Guaraníes;2016-11-21;140541
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkMHP4ffmTHlh3oilW4WUt2o;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000227;;88333004;77693580;PYG;Guaraníes;2016-11-14;139936
