id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22640;1;"Pedido de Prorroga";"2016-02-22 18:53:53";"Tengo el agrado de dirigirme a Usted a fin de solicitar prorroga de 15 (quince días) tanto para el periodo de consultas como para la presentación de la oferta. Considerando la complejidad del proyecto, de manera a presentar así una mejor propuesta técnica y económica, la cual será para su beneficio.";sbe;2016-02-24;"Remitirse a la Adenda N° 1"
22688;2;"CAJA AEREA DE EMPALMES FIBRA ÓPTICA";"2016-02-25 12:07:52";"CAJA AEREA DE EMPALMES FIBRA ÓPTICA:  En la especificación no se indica el diámetro de los cables de salida que salen de la caja de junción. Por favor esclarecer el punto 2.8.1.4.";sbe;2016-03-02;"La medida de las boquillas de entradas deberán ser para cables de bajada de F.O. Autosustentado del tipo ""Fig.8"" de dimensión nominal de 3 &plusmn;0,1 x 2&plusmn;0,1 mm."
22736;3;"Experiencia y Capacidad Técnica";"2016-03-01 12:22:48";"
El promedio de facturación por los servicios o provisiones de Cables Telefónicos Multipares, Accesorios y Herrajes realizadas en los últimos 3 (tres) años deberá ser equivalente como mínimo al 50% (cincuenta por ciento) del monto total de la oferta. El cual será comprobado mediante la presentación de Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de bienes, debidamente autenticados. Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado.
Solicitamos que esta cláusula sea transferido al fabricante, ya que un proveedor local no podría cumplir con este requerimiento, por ser este un país pequeño, además con esta cláusula se reduciría la cantidada de posibles oferentes.
Atentamente.
 ";sbe;2016-03-11;"Se mantiene lo establecido en el Pliego de Bases y Condiciones - Sección II - Criterios de Evaluación y Requisitos de Calificaciòn.-"
22852;4;"Experiencia y Capacidad Tecnica";"2016-03-10 10:02:02";"Con respecto al punto (B) *El promedio de facturación por los servicios o provisiones de Cables Telefónicos Multipares, Accesorios y Herrajes realizadas en los últimos 3 (tres) años deberá ser equivalente como mínimo al 50% (cincuenta por ciento) del monto total de la oferta. El cual será comprobado mediante la presentación de Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de bienes, debidamente autenticados. Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado. 
Mi empresa participa en el lote 4 y posee pocas facturaciones en herrajes y muchas facturaciones en tapas de hierros fundidos.

Se puede adherir al promedio de facturacion del punto b tapas de hierrro fundido por favor?

Atentamente";sbe;2016-04-01;"Remitirse a la Adenda N° 4"
22868;5;"Pedido de Prorroga";"2016-03-11 10:28:56";"Tengo el agrado de dirigirme a Usted a fin de solicitar prorroga de 10 (diez días) tanto para el periodo de consultas como para la presentación de la oferta. Considerando la complejidad del proyecto, de manera a presentar así una mejor propuesta técnica y económica, la cual será para su beneficio.";sbe;2016-03-15;"Remitirse a la Adenda N° 2"
23031;6;"Cambio de Fecha";"2016-03-21 16:50:52";"Considerando la coincidencia en fecha y hora de la Etepa Competitiva de los llamados LPN SBE N° 03/2016 ""Suministro de Cables de Fibra Optica, Accesorios e Instrumentos para Montaje"" y el llamado LPN SBE N° 04/2016 ""Adquisición de Cables Telefónicos Multipares, accesorios y herrajes para Montaje de Redes de Planta Externa"". Se solicita tengan a bien modificar la fecha de al menos uno de los llamados a los efectos de poder participar en ambos llamados. Nuestra empresa cuenta con la capacidad y el cumplimiento de las Especificaciones Técnicas de ambos llamados y ambos llamados pertenecen a la categoría N° 18 ""Materiales e Insumos Electricos metálicos y no metálicos ...""";sbe;2016-04-08;"Remitirse a la Adenda N° 5"
23064;7;"Marcación ";"2016-03-31 15:36:51";"Favor aclarar si el ""logo"" de la ""COMPAÑIA"" se refiere al logo de COPACO o al logo del oferente ADJUDICADO";sbe;2016-04-11;"El logo de la compañía se refiere al logo de COPACO"
23066;9;"Lote 1 ítem 8";"2016-04-01 09:10:02";"Lote 1: Item 8
Solicitan Regleta Miniblok de 200 pares
Consulta 1: Si esta regleta tiene que incluir  los protectores, en el item 8 del lote 1 no pide, pero en la especificación técnica del mini bloque punto 2.1.1.  menciona que debe contar con una abertura para instalación de descargadores,  pero no especifica si hay que proveer  los descargadores. Comercialmente se vende por separado estos descargadores
 
Consulta 2: Sobre este mismo Ítem.  Los proveedores de este tipo de Mini bloques proveen de Cat. 3 y  en la especificación  técnica se solicita que sean de Cat 5.
La pregunta es si Copaco acepta que sea de Cat 3 esta minibloque?
2.1.1.               Regletas Miniblock
2.1.1.1.           Las regletas Miniblock deben ser de montaje vertical. Son utilizadas en los repartidores principales de las Centrales Telefónicas, actuando como block terminal de la Red, y facilita la conexión con las regletas horizontales de la Central.  Cuentan con una abertura para la instalación de los descargadores que deben proteger las líneas de abonados.
2.1.1.2.           Básicamente, cada regleta debe estar compuesta como mínimo de una caja, elementos guía de cables,  elementos de contactos, tiras de protección y de identificación, marco para rótulo completo, rótulo indicador, cubierta transparente, placa protectora y accesorios para sujeción al bastidor.
2.1.1.3.           Las regletas deben estar preparadas para la conexión de pares de hilos por contacto, con inserción rápida sin necesidad de quitar aislantes, sin atornillar, sin soldar, de acceso frontal, sin fuerza eléctrica, neumática ni hidráulica.
2.1.1.4.           Deben soportar velocidades de transmisión para cables de Categoría 5  TIA/EIA-568.
2.1.1.5.           Las regletas deberán tener impresas ó grabadas en relieve la siguiente inscripción:
2.1.1.5.1.                 ""COPACO S.A. - CONTRATO ó LPN N° (XXX)/(año)"",
2.1.1.5.2.                 además del logo de la Compañía.
2.1.1.6.           Esta inscripción debe resistir a las condiciones del ambiente. Debe contar con la marca de fabricante fácilmente identificada (no se aceptan calcomanías ni marcados por pintura).
2.1.2.               Protectores de Regletas Miniblock

2.1.2.1.           Son cartuchos (magazine) de protección, que contienen descargadores gaseosos bipolares y mecanismos térmicos de cortocircuito para las Regletas Miniblock de 100 pares.

 ";sbe;2016-04-15;"1) Se debe proveer lo indicado en el ítem 8 del lote N° 1: REGLETA MINIBLOCK DE 200 PARES, cumpliendo lo indicado en las especificaciones técnicas.
 
2) Se debe proveer las 9egletas Miniblock cumpliendo lo indicado en el apartado 2.6.6.4, deben soportar velocidad de transmisión para cables de Categoría 5 TIA/EIA - 568. Es decir regletas de Categoría 5"
23070;10;"LOTE 3 ACCESORIOS ITEM 22 CINTA CONDUNCTORA TRIPLE CON KIT DE ACCESORIO";"2016-04-01 15:04:12";"Favor aclarar los siguientes puntos correspondiente al Item 22 LOTE 3

1) Se está solicitando cinta conductora de cables de fibra óptica pero el llamado es de cables telefónicos multipares,
2) Los KIT de Accesorios son uno por cada bobina/rollo de cinta conductora o es una unidad para los 4.000 mts solicitados.
3) Agregar imagen de la Cinta Conductora y Accesorios (Baqueta TIPO I, Baqueta TIPO II y Rótula.";sbe;2016-04-11;"1) La cinta conductora solicitada se encuentra dentro del LOTE 3 y corresponden a los accesorios utilizados en redes de planta externa.
 2) El kit de accesorio a ser suministrado está compuesto por: Una baqueta TIPO I, Una baqueta TIPO II, Una rotula.
  3) Para aclaración, se agregan los siguientes diagramas:"
23073;11;"Lote 4 - Item 1";"2016-04-03 17:03:00";"Con respecto al ítem 1 del lote 4 hacemos la siguiente consulta: El material de las abrazaderas con brazo para postes metálicos deben ser de acero galvanizado propiamente dicho o con un baño de zinc?";sbe;2016-04-11;"El material se encuentra indicado en el apartado:
2.1.3.1 Se fabricarán en acero galvanizado (SAE 1010/20) en frío o caliente y serán de planchuela de 1 &frac12;"" x &frac14;"", tendrán 2 (dos) bulones de 3""x5/8"" con tuercas y arandelas de presión.
 
Del mismo modo se deberá tener en cuenta lo indicado en el apartado:
2.2.3.2. El revestimiento de estos accesorios será el zincado electrolítico y las cantidades necesarias serán medidas por el espesor del zinc depositado, siendo el mínimo de 15 micrones.
 "
