id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rvpAcyVZA5E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"aires acondicionados de 18.000";2
ez4VrNEatUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"artefactos electricos";1
f8nBYm1HHKA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"cartel de obra 2,00 x 1,00 m";1
wwAVdG6BLrg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"cielorazo de pbc";70
8O5jXS3wPkY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"cimiento de PVC ";0.4
cWlNvFcewbY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";14.4
cUvU7s9PY5E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"contrapiso de cascote";65
UAK4SJ8xQiI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de abertura metalica con pintura sintetica puerta";11
LKShfwDGALc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"demolicion de pilares";1
mRS1anr2XC4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de paredes interior y exterior a una capa";180
OxgvqLrKZQc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"desague pluvial: canaleta y caño de bajada n 26 - desarrollo 33cms";27.5
uz1zuuXrT3s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"encadenado de hormigon armado";33
TrTTMFDSdvc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"instalacion electrica";1
pTlkIB46bH4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"limpieza final";70
AhCY%2BnHBg7Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"mamposteria 0,5 visto";13
W8N%2F4sskMkA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pilar de 0,45 x 0x45 visto para corredor";11
cMtEDst7JW0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura canaleta y bajada";16
i6gl5QuA7rk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura  de paredes al latex";180
o705ew6YNsM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"piso de baldosa calcarea ";65
9lhHwwojYWQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";pizarrones;2
CQfX7nRvtq0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"puerta metal con marco 1,20 x 2,10m";2
1uq6NiiD86I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"techo metalico";73
UQko2YaoZgA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"vallado de obra";1
4QIgVmz%2FFf8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ventana tipo balancin";7.2
WUxxVtNmhuo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ventilador de techo de 7 velocidades masa pesada";4
nwHY7sZfrz0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"vidrios dobles";7.2
0u4c7Z8rRZE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"zocalo calcareo";49
