id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkOIcY9DJFWe6fipgYtZXbs4;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0020244;;31624200;30698713;PYG;Guaraníes;2016-01-20;136569
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkPPkfrEJRcqI%2FipgYtZXbs4;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0020471;;5033100;4880878;PYG;Guaraníes;2016-01-20;136569
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkOXxG4b6V3kjuSqmDPAdjDm;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0020914;;4087180;3965926;PYG;Guaraníes;2016-01-20;150986
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkNxRZG9yPcSy8lFHDllaFLi;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0021466;;1240000;1235289;PYG;Guaraníes;2016-01-20;150460
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkOsuxfXE7lWi%2BfjFCEUEc0N;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0017561;;19348585;18765532;PYG;Guaraníes;2015-11-11;120016
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkPagEwOKDE9vk8YIt1JPp12;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0015362;;900000;896793;PYG;Guaraníes;2015-10-14;107275
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkNxhfW0Nbo1lk8YIt1JPp12;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0015692;;1094050;1090151;PYG;Guaraníes;2015-10-14;107275
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkM9W23Mf3pxPGgpCXHV1dYx;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0016089;;37002700;35858877;PYG;Guaraníes;2015-07-31;76075
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkNmVAjkX%2B5DhmgpCXHV1dYx;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0016358;;130000;129507;PYG;Guaraníes;2015-07-31;76075
idbptbVRhFozin%2FFmFKkrb3VDiIa7%2FfC8xEMKcDB%2BkMwlDNMigN06mgpCXHV1dYx;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";285791;"Adquisición de Pasajes - Ad Referendum";001-001-0016360;;390000;388610;PYG;Guaraníes;2015-07-31;76075
