id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l%2BCf%2FK588mM%3D;1;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";19800;_NO_APLICA_;2.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ga%2FTuGxUPfc%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire";27500;_NO_APLICA_;2.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvgXcy3olZE%3D;3;40161513-003;"Filtro de combustible para camion";"Filtro de combustible";19800;_NO_APLICA_;2.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCkxGDovs6Y%3D;4;25171716-024;"Servo freno";"Servo freno";1045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1045000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EezWpYCYCKU%3D;5;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";264000;_NO_APLICA_;1.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BGF;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MD12Tjfuts%3D;6;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";176000;_NO_APLICA_;1.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BGF;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKVtUbXxlcI%3D;7;25173816-003;"Bomba de embrague";"Bomba auxiliar de embrague";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BGF;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RGq1ZcX0v8%3D;8;25173816-004;"Disco de embrague";"Disco de embrague";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEEKING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlkwA9yjrc0%3D;9;25171714-001;"Plato de presion";"Plato de presion";495000;_NO_APLICA_;1.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ICHIAN;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9jp2K8SJUM4%3D;10;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman de cojinete de empuje";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QJB;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fz0OHXEd6rk%3D;11;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman piloto";38500;_NO_APLICA_;1.000000000000;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAG;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TaG%2BejhjrKo%3D;12;25174002-012;"Panal radiador";Radiador;2750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AUTOMOTIVE;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tD65REdUFc%3D;13;25173816-007;"Resorte para embrague";"Resorte selector de cambio";16500;_NO_APLICA_;2.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AUTOMOTIVE;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PM5bYcTQWXw%3D;14;31171507-001;"Ruleman (cojinete) de empuje";"Juego de ruleman para caja astraxta";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAG;BELGICA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
51QaP3WHqfE%3D;15;25173812-001;"Juego de junta para caja";"Juego de junta para caja astraxta";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1yuDxbBxb0%3D;16;26111801-006;"Correa ventilador";"Correa de ventilador";38500;_NO_APLICA_;1.000000000000;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BANDO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5POlWy3IM6w%3D;17;40161526-001;"Reten de masa delantera";"Reten de masa delantera";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSpQeda2wgo%3D;18;40161526-015;"Retenes de tunel delantero";"Reten de tunel delantero";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DGSns4ZZphc%3D;19;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FUSAN;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjzr7NcLHsM%3D;20;25171716-002;"Zapata de freno";"Juego de zapata de freno trasero";242000;_NO_APLICA_;1.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEEKING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hy%2FOFbg%2B1Js%3D;21;25181709-014;"Impulsor para bomba";"Impulsor bendix para motor arranque";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZN;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
crt2nlGWhqA%3D;22;39121501-001;"Interruptor automatico";"Interruptor automático para motor de arranque";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZN;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CnDXuGZNhyM%3D;23;26101615-005;"Regulador de voltaje";"Regulador de voltaje de 12 volteos";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARILIA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZfriccSsrw%3D;24;26111703-003;"Bateria para camioneta ";"Bateria para camioneta de 12 volteos 90 Amp perfil alto";423500;_NO_APLICA_;1.000000000000;_NO_APLICA_;423500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3imbK062mE%3D;25;26101615-007;"Ruleman alternador";"Ruleman para alternador";38500;_NO_APLICA_;2.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAG;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YNRpnqu0Vfg%3D;26;26111801-002;"Correa de aire";"Correa dentada";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxKiIf2Wv44%3D;27;26101615-015;"Ruleman de arranque";"Ruleman tensor de correa dentada";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TJB;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8DEB7xPRqc0%3D;28;25173810-007;"Cruceta cardan para camion";"Cruzeta cardan";38500;_NO_APLICA_;3.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMB;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6BpECCbDKA%3D;29;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero";154000;_NO_APLICA_;2.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
