id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JkS%2FE4owcNo%3D;1;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAM;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjCSMJr1qQU%3D;2;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";82500;_NO_APLICA_;1.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAM;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69MiaPJjTWY%3D;3;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R89%2Bxp0isN8%3D;4;25171716-002;"Zapata de freno";"Zapata de freno trasero";198000;_NO_APLICA_;2.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FUSAN;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mT%2FuI8svTS0%3D;5;25171708-001;"Disco de freno ";"Disco de freno delantero";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdaZE4yUUEA%3D;6;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";88000;_NO_APLICA_;2.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FUSAN;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BjBcwg5Fbg%3D;7;25174204-003;"Muñequin de direccion corto";"Juego de munequin de direccion";143000;_NO_APLICA_;2.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BC%2BmQ9qFNR4%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero ambos";198000;_NO_APLICA_;2.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WzGfqlDtt4I%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero ambos";198000;_NO_APLICA_;2.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frb%2FTfHb2UE%3D;10;26111801-004;"Correa dentada corta ";"Correa dentada";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
