id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7pifC0%2F4Cgk%3D;1;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAM;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZSHyWn1avk%3D;2;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";82500;_NO_APLICA_;1.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAM;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhflaMmwzy4%3D;3;25173812-001;"Juego de junta para caja";"Juego de junta para caja estraxta";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TTUS%2FVWLxA%3D;4;40161526-011;"Reten tunel palier";"Reten de tunel delantero";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RVRaHKldGXQ%3D;5;40161526-001;"Reten de masa delantera";"Reten de masa delantera";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skB6FYOYsAU%3D;6;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M02fjzvSk7k%3D;7;25171716-002;"Zapata de freno";"Zapata de freno trasero y delantero";198000;_NO_APLICA_;4.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEEKING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSeWPoYd85U%3D;8;25174204-003;"Muñequin de direccion corto";"Juego de munequin de direccion";143000;_NO_APLICA_;2.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fpI08nxa6r0%3D;9;25172004-003;"Amortiguador delantero para motocicleta";"Amortiguador trasero";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
spdcHnwtOy8%3D;10;25172004-004;"Amortiguador trasero para motocicleta";"Amortiguador delantero";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
