id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FgqQZrJ1Rcg%3D;1;26111801-003;"Correa de alternador";"Juego de Zapata";242000;_NO_APLICA_;1.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEEKING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TvtsBf2zECA%3D;2;26111801-001;"Correa de direccion";"Correa para alternador dirección hidraulica y aire acondicionado";104500;_NO_APLICA_;4.000000000000;_NO_APLICA_;418000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BANDO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7IJvTXP8dY%3D;3;26111801-002;"Correa de aire";"Amortiguadores delanteros";99000;_NO_APLICA_;3.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cih1jm%2Bdg0%3D;4;25173901-004;"Llave de encendido / arranque";"Interruptor automático para motor de arranque";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZN;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exBs5NCUnK8%3D;5;25172907-002;"Foco luz chica";"Focos alta baja 12  volteos 90  100 watts";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fFue%2FbUxSU%3D;6;26101759-003;"Bendix de motor de arranque";"Impulsor bendix para motor arranque";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZN;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vntK%2F3JlKlU%3D;7;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores traseros";99000;_NO_APLICA_;4.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DfIgyA0AMZo%3D;8;25172001-006;"Rotula superior";"Rotula Superior";82500;_NO_APLICA_;2.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDpuF%2F9sSEs%3D;9;25172001-005;"Rotula inferior";"Rotula Inferior";82500;_NO_APLICA_;2.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FkohVRHzgs%3D;10;25174204-003;"Muñequin de direccion corto";"Munequin de direccion juego de 4";154000;_NO_APLICA_;4.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
