id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eIljhD%2BMV34%3D;1;25171712-006;"Juego de fibra de freno ";"Juegos de Pastilla de Freno delantero";88000;_NO_APLICA_;3.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FUSAN;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqoA%2FaKW1VM%3D;2;25171716-002;"Zapata de freno";"Juegos de Zapata de freno trasero";198000;_NO_APLICA_;3.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEEKING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AxbT01VmxTk%3D;3;26111801-003;"Correa de alternador";"Correa para alternador";49500;_NO_APLICA_;6.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BANDO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJZAI3JpH7Y%3D;4;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros";88000;_NO_APLICA_;6.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
goZd7GcYymU%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores traseros";88000;_NO_APLICA_;6.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKICO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NlyCRo%2BtWtc%3D;6;25172001-006;"Rotula superior";"Rotula Superior";82500;_NO_APLICA_;6.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLCIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwXAA7dHVtc%3D;7;25172001-005;"Rotula inferior";"Rotula Inferior";82500;_NO_APLICA_;6.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8cYChaw3zGM%3D;8;25174204-003;"Muñequin de direccion corto";"Munequin de Direccion juego de 4";176000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AyQvn%2FHv5Tw%3D;9;25174204-003;"Muñequin de direccion corto";"Munequin brazo picman";121000;_NO_APLICA_;6.000000000000;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjP5nirGBJ4%3D;10;25174204-003;"Muñequin de direccion corto";"Munequin brazo Z";264000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
