id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FnOtJtx5SlE%253D;acta_de_apertura_114_1686925712988.pdf;"2023-06-16 10:28:35";"2023-11-15 12:06:35";"Acta de Apertura";adjudicacion;35;
r8ougzfhRPM%253D;cco_1686925743629.pdf;"2023-06-16 10:29:05";"2023-11-15 12:06:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6h%252BLbo8Nqgs%253D;lpn_sbe_114_22___informe_rectificatorio_1699880637079.pdf;"2023-11-13 10:04:02";"2023-11-15 12:06:35";"Informe de Evaluación";adjudicacion;36;
h9fKofMasR8%253D;lpn_114_22_informe_de_evaluacion_1686925725161.pdf;"2023-06-16 10:28:47";"2023-11-15 12:06:35";"Informe de Evaluación";adjudicacion;36;
G1Aw4kDktF0%253D;anexo_b_02_17_____1709210803679.pdf;"2024-02-29 09:46:46";"2024-03-05 14:40:24";"Nota de Aclaración";contrato;220;
f2p9fZMDNNQ%253D;rca_n___038_030_2023_notif__informe_rectificatorio_n__2_1699880658618.pdf;"2023-11-13 10:04:20";"2023-11-15 12:06:35";"Notificación al Oferente";adjudicacion;39;
NgpbuYGExQA%253D;notif_076_023_2022_1686925755294.pdf;"2023-06-16 10:29:17";"2023-11-15 12:06:35";"Notificación al Oferente";adjudicacion;39;
z1dY%252B%252FNLF6M%253D;564_22_survycon_s_a__1709210775190.pdf;"2024-02-29 09:46:16";"2024-03-05 14:40:24";"Orden de Compra o Contrato";contrato;123;
I9%252FSXCcqo5g%253D;rca_n__038_030_2023_1699880649437.pdf;"2023-11-13 10:04:11";"2023-11-15 12:06:35";"Resolución de Adjudicación";adjudicacion;37;
P65rSH9eMFg%253D;rca_n__076_023_2022_adj__lpn_sbe_n__114_2022_1686925734500.pdf;"2023-06-16 10:28:56";"2023-11-15 12:06:35";"Resolución de Adjudicación";adjudicacion;37;
