id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xsExMCgG2nE%3D;44103105;"Cartuchos de tinta";"Cartucho Color Nuevo Compatible para HP DesJek D 2400 Printer Series ";15
LbvzaWvNTiM%3D;44103105;"Cartuchos de tinta";"Cartucho Color Nuevo compatible para HP Deskjet 2135";15
encuj4Cc55c%3D;44103105;"Cartuchos de tinta";"Cartucho Color Nuevo Compatible para HP Deskjet F4180";14
CVhM1BSMdoc%3D;44103105;"Cartuchos de tinta";"Cartucho Color Nuevo Compatible para HP Deskjet F4480";15
KGpnUxrCe7Q%3D;44103105;"Cartuchos de tinta";"Cartucho Color Nuevo Compatible para HP F4100";15
kC1%2Bc9WVNbc%3D;44103105;"Cartuchos de tinta";"Cartucho Color Nuevo Compatible para HP Photosmart C4480";15
xb7GiqSFvfQ%3D;44103105;"Cartuchos de tinta";"Cartucho Negro Nuevo Compatible para HP DesJek D 2400 Printer Series";15
lvkENSqbuXg%3D;44103105;"Cartuchos de tinta";"Cartucho Negro Nuevo Compatible para HP DesJek F4480";15
723XKuo24oU%3D;44103105;"Cartuchos de tinta";"Cartucho Negro Nuevo Compatible para HP DesJek F4480";15
%2BC0O%2F%2BViwHU%3D;44103105;"Cartuchos de tinta";"Cartucho Negro Nuevo compatible para HP Deskjet 2135";15
14jnog5QWwo%3D;44103105;"Cartuchos de tinta";"Cartucho Negro Nuevo Compatible para HP Deskjet F4180";15
lJy7xfqb7WA%3D;44103105;"Cartuchos de tinta";"Cartucho Negro Nuevo Compatible para HP Photosmart C4480";15
6H2WRfy66Pk%3D;44103105;"Cartuchos de tinta";"Cartuchos de Cartucho Negro Nuevo Compatible Para HP F4100";15
ZC9%2F64DFJn4%3D;44103105;"Cartuchos de tinta";"Cinta Carro Corto Nuevo compatible para Epson LX 300 - II";70
RAs9Zrd0DYY%3D;44103105;"Cartuchos de tinta";"Kits de Recarga de cartuchos Nuevo compatibles para Epson L 11' por 4 colores Negro Amarillo, Azul y Rojo";15
fhIZ5acauC0%3D;44103103;Toner;"Toner Compatible para Canon MF 416 DW";15
7ZV68RlIzG8%3D;44103103;Toner;"Toner de Alto rendimiento Nuevo Compatible para Fotocopiadora Canon Kiosera";23
eE1EyeVXMRg%3D;44103103;Toner;"Toner Nuevo Compatible Alto rendimiento para Brother MFC 7360N";25
I564yPUk1HI%3D;44103103;Toner;"Toner Nuevo Compatible para HP Laserjet P1102";15
5NpJh4kcKYA%3D;44103103;Toner;"Toner Nuevo Compatible pára HP Laserjet Pro M127 FN";13
vsTbSldh84Y%3D;44103103;Toner;"Toner Nuevo Compatible para HP LaserJet Pro M 130 FW";15
SiCgyVxd0%2FI%3D;44103103;Toner;"Toner Nuevo Compatible para Laserjet Pro 1102";15
Fib7NT8y4d8%3D;44103103;Toner;"Toner Nuevo Compatible para Samsumg 2020";15
P3a2UMAWuUg%3D;44103103;Toner;"Toner Nuevo Compatible para Samsumg ML 1665";15
lKNhJRJL6DI%3D;44103103;Toner;"Toner Nuevo Compatible para Samsumg ML 2950";20
ujnFHD%2FEQ7U%3D;44103103;Toner;"Toner  Nuevo de Alto Rendimiento Compatible para HP laserjet Pro 400";35
