convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;Ci8NpTBFuEk%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A.";"Tanya M. Arroyo";"2019-10-16 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;s9mCTPXikRU%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A.";"Tanya M. Arroyo";"2019-10-16 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;XnFRAHMvB7Q%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A.";"ABG. ANA ALONSO";"2018-04-20 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;0I6EIOdSE8g%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"GT SCIENTIFIC S.A.";"ABG. ANA ALONSO";"2018-04-12 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;4Uf4t5lPtcM%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"INDEX S.A.C.I.";"ABG. ANA ALONSO";"2018-04-09 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;xc56OlrAk3o%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"BIOTEC DEL PARAGUAY S.R.L.";"ABG. ANA ALONSO";"2018-04-02 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;KNSPXUTUqgY%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"CHACO INTERNACIONAL SA";"ABG.HUGO ACOSTA CAPPO";"2016-02-19 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;gw2og40dEaw%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"GT SCIENTIFIC";"ABG. LUIS A. GODOY DURIA";"2016-01-12 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;YZc9JSgplmo%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"EUROQUIMÍCA S.A.";"ABG. MACARENA DUARTE";"2015-12-15 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;%2FgUKw%2FylV14%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"TAPE RUVICHA S.A.E.C.A.";"MACARENA DUARTE";"2015-12-02 00:00:00";SICP
285371-adquisicion-insumos-reactivos-regiones-sanitarias-1;hEk5mgI4dLA%3D;INVES_OFI;"Investigaciones de Oficio";C_ADJ;"Contra la Adjudicación";"BIOANALISIS S.R.L.";"ABG JESSICA VELASTIQUI";"2015-12-02 00:00:00";SICP
