id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Jb2a3bnDEkM%3D;714296;;"Planilla de alquiler";2022-12-10;2022-12-10;"noviembre y diciembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
s2hDkpMV5Jk%3D;714296;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
lLC8VCblnxI%3D;714296;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BKq7DQ8OXrA%3D;714296;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
T2MaWfsg3zc%3D;714296;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
DScGYC%2Fp7Is%3D;714296;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
2vdkzLwTRhI%3D;714296;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
G1WAp2xlPlE%3D;714296;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
SteMwYVkYzM%3D;714296;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
cmwCREfoSZs%3D;714296;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
0v4l47B3ecg%3D;714296;;"Planilla de alquiler";2023-12-10;2023-12-10;"diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Gm8w4x2nFpk%3D;714296;;"Planilla de alquiler";2024-04-10;2024-04-10;"Enero a marzo 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
jYxaQFIN9M0%3D;714296;;"Planilla de alquiler";2024-04-10;2024-04-10;"Abril 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
PYv13bYqZRU%3D;714296;;"Planilla de alquiler";2024-05-10;2024-05-10;"Mayo 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
