id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkMJPdSe3uHcfSCIOmBsY%2FWe;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-0000103;13553146;726000;723234;PYG;Guaraníes;2020-02-06;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkN0vzdsYbqTkvKPWSxOTWFF;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-0000102;13553146;726000;723234;PYG;Guaraníes;2019-11-13;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkOwlxz3eYZf1DN10tqBCOKe;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-0000101;13553146;726000;723234;PYG;Guaraníes;2019-10-17;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkOWIvPCLQu0Rb3S%2BetWGoqi;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000064;12868855;726000;723234;PYG;Guaraníes;2019-09-16;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkMwH8qlomuLl0xfTshwkht2;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000063;1286855;726000;723234;PYG;Guaraníes;2019-08-12;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkNE2ynItxtVqfgTnVbf1Z0U;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000062;12868855;726000;723234;PYG;Guaraníes;2019-06-07;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkPL%2BYLtEpm%2Fm3sHAVogQTSj;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000061;12868855;726000;723234;PYG;Guaraníes;2019-05-09;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkMSLq98Dx76JavlEDLByQze;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000060;12868855;726000;723234;PYG;Guaraníes;2019-04-04;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkP4VuiG%2BQXBO%2FK8sjbK4skk;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000058;12868855;726000;723234;PYG;Guaraníes;2019-03-11;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkMt1AoGPbRUTIqFIiZ3JEXs;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000059;12868855;726000;723234;PYG;Guaraníes;2019-03-11;
