id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6INQAXcblFUyaO%2F3GI%2FYWEJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0002317;;6700000;6371579;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6J9%2FcfrZ0Pxdn%2FTcIFhPfau;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0002387;;6830000;6495205;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6LvIviO89ierVjow9BF3Rv1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0002431;;15400000;14645120;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6I9Fn7vd%2FTrjEUIQqsrR8vS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0002173;;7900000;7512756;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6KdR%2FoaIC09aEaTIGhrsAGR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001656;;3000000;2852946;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6JLEo%2B4zxuZbrUXbltWI39k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001998;;4950000;4707360;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09A60jc9ltWatQ4l4tbbXo7zbTcsIfFNKFj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-002-0002986;;13340000;12686098;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6LkHQURXDb2xJa4Vj%2B8gbSf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001750;;24380000;23184937;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6Loa4VK6SPPfi7LYFBgWuA5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001939;;49640000;47206738;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6JLg4nKvRXOGYS4Rdup6qRh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001688;;3000000;2852946;PYG;Guaraníes;2014-08-01;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6LkQs2YkHn4EiS4ZuniC%2BMN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001484;;2988000;2841534;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6IV7vBig48j0zRWKvbFLFpS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001485;;25875000;24606654;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6KD5NqbTD4tCKxQSpFSiS%2Fa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001486;;7700000;7322560;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6JhRxjB6Cspik767OBDEb5m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001454;;27500000;26152000;PYG;Guaraníes;2014-06-27;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6JUpk%2FZLViEr7hWm3XSrkRO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001305;;2600000;2472553;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6Ks0qEha6jmwd6GTdE336%2FV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001349;;7290000;6932658;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6Ks8RATr5AWG8h0nHbXh1Dj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001193;;8500000;8083346;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6Ly%2Fm%2BbgqUWrYlMbcNS19B5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001312;;1980000;1882944;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6JhMkno%2Fqv%2Fw2Qp2iiTOFtu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001313;;8841000;8407631;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6LOjDS6qwxVxy0Wb%2FUyhiAP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001508;;22520000;21416110;PYG;Guaraníes;2014-04-24;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6JqIacnHCRfFk26Xg%2BrFKix;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001504;;975000;971455;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6LndWjMhLUioeMzz4B%2FYwnQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001501;;15424000;14667943;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6IEEjPMrpJnBJUfR24cABc%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0001509;;13652000;12982804;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6LiD7rpylFLu3CBPnsUoNVa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0000958;;5000000;4754909;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6Lm6X0vye1H2IUO8C0R3twg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0000966;;2200000;2092160;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09A60jc9ltWatTHLBXlCs4YI6JRKwHred6E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-002-0001822;;7160000;6809029;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6JxE9t9Jy3eYvZjYgzYnVYl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0000854;;17740000;16870418;PYG;Guaraníes;2014-03-05;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09AYy3eBEAFL6JjJfpDQB%2Fq3s6LyClKcivt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-001-0000855;;15080000;14340805;PYG;Guaraníes;2014-03-05;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09A60jc9ltWatS2EM0NRsi9IpHCg4Nc2j9k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-002-0001301;;1600000;1521570;PYG;Guaraníes;2014-01-20;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09A60jc9ltWatQlzLUuHNxX4WmfxqEiwlSk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-002-0001302;;2550000;2425004;PYG;Guaraníes;2014-01-20;
U2w%2BIClW%2FXziVOXurDzF%2BpL8TDMuF09A60jc9ltWatTBH6GGQw12tF3RFw6%2FwGgg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";001-002-0001325;;1350000;1345091;PYG;Guaraníes;2014-01-20;
