id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kWwo5%252FJFWxg%253D;acta_de_apertura_de_uniformes_000090_1563464093026.pdf;"2019-07-18 11:34:58";"2019-08-06 15:07:46";"Acta de Apertura";adjudicacion;35;
qgF%252BA%252FJz3lw%253D;cuadro_comparativo_1563206363620.pdf;"2019-07-15 11:59:27";"2019-08-06 15:07:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
drBPKRpt2js%253D;notificaciones_y_respuestas_1564673504084.zip;"2019-08-01 11:31:47";"2019-08-06 15:07:46";"Informe de Evaluación";adjudicacion;36;
6z9okQR4W08%253D;dictamen_adquisicion_de_uniformes_000082_1563204386698.pdf;"2019-07-15 11:26:33";"2019-08-06 15:07:46";"Informe de Evaluación";adjudicacion;36;
FDsFa6dmfxY%253D;nota_al_director__1569513207225.pdf;"2019-09-26 11:53:58";"2019-10-01 16:48:34";"Nota de Aclaración";contrato;220;
34407%252FKBUFw%253D;146900001_1565118464413.pdf;"2019-08-06 15:07:46";;"Nota de Observacion";adjudicacion;366;
3eyFeXnKMCg%253D;notificacion_1564672387498.pdf;"2019-08-01 11:13:11";"2019-08-06 15:07:46";"Notificación al Oferente";adjudicacion;39;
xo%252Fvw8wzEto%253D;nota_mas_escaneo1_1563464171036.pdf;"2019-07-18 11:36:14";"2019-08-06 15:07:46";"Notificación al Oferente";adjudicacion;39;
%252FZ4xyMTXiKw%253D;contrato_uniformes_09262019_110850_1569513200467.pdf;"2019-09-26 11:53:58";"2019-10-01 16:48:33";"Orden de Compra o Contrato";contrato;123;
0X9ZyvbeSv4%253D;resolucion_de_adjudicacion_de_uniformes_000076_1563204667061.pdf;"2019-07-15 11:31:12";"2019-08-06 15:07:46";"Resolución de Adjudicación";adjudicacion;37;
