id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FwY1itBVROc%3D;1;30103604-002;"Madera terciada ";"Madera terciada Para plancha 10mm ";_NO_APLICA_;_NO_APLICA_;118.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XxVEAZw8AkE%3D;2;30103604-003;"Madera terciada de cedro ";"Madera terciada de cedro de 8mm ";_NO_APLICA_;_NO_APLICA_;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZqEyLnGZtw%3D;3;30103604-003;"Madera terciada de cedro ";"Madera terciada de cedro de 4mm";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eir%2B0s543J0%3D;4;30161715-001;Rejas;Rejas;_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgAIwU2xDSE%3D;5;30171504-001;"Puerta madera";"Puerta madera  tipo tablero hasta 0,80 x 2,10 con cerradura";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EfoEhsYkmT8%3D;6;30171504-001;"Puerta madera";"Puerta madera  tipo placa  de hasta 0,80 x 210 con marco y cerradura";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FArDcySxoA%3D;7;30171504-001;"Puerta madera";"Puerta madera de 0,80x2.10";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7I9GM9cJlwA%3D;8;30171504-001;"Puerta madera";"Puerta madera tipo tablero hasta 0,80 x 2,10 con marco y cerradura";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYi2jxGb0i4%3D;9;30171504-001;"Puerta madera";"Puerta madera de 0,90x2,10";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zo3sdQ9gW4c%3D;10;30171609-002;"Ventana metalica";"Ventana metalica de 1,50x1,50";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ep0%2B6NNcyxM%3D;11;30171706-001;"Vidrio comun";"Vidrio comun para ventanas, puertas y otros de 4mm transparente";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
