id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7gWsLt5wPMA%3D;1;40141702-002;"Llave de paso";"Llave de paso de 1/2"", galvanizado";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTTUQj331co%3D;2;30181503-005;"Llave interruptora";"Llave interruptora panan";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCfSqxc2G40%3D;3;31231313-001;"Tuberia de plastico";"Tuberia de plastico, Caño PVC para desague blanco de 40 mm. x 6,00 m.";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWj%2F3Dps938%3D;4;31231313-001;"Tuberia de plastico";"Tuberia de plastico Caño PVC para agua fria de 1"" x 6,00 m.";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gK6wlOTAj4%3D;5;31231313-001;"Tuberia de plastico";"Tuberia de plastico, Caño plástico de 100x6 PVC";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bs5GSLDSbVI%3D;6;31231313-001;"Tuberia de plastico";"Tuberia de plastico,  Caño PVC para agua fria de 1/2"" x 6,00 m.";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eoyaP%2B%2BKyrw%3D;7;31231313-001;"Tuberia de plastico";"Tuberia de plastico, Caño de plastico de 1/2";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Flxu6PEOKJs%3D;8;31231313-001;"Tuberia de plastico";"Tuberia de plastico, Caño PVC para desague blanco de 100 mm. x 6,00 m.";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jm8ZjWDONj0%3D;9;39121205-001;"Canaleta plastica ";"Canaleta plastica de 2""";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFROm4E7J44%3D;10;39121205-001;"Canaleta plastica ";"Canaleta plastica para cable 27x30";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJcy7j4gGuQ%3D;11;39121205-002;"Canaleta TP ";"Canaleta TP para cable 10x10";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vh%2Bg2lOQx%2BA%3D;12;39121205-003;"Organizador metalico de cable";"Organizador metalico de cable de 20X10";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGJSqCa4wuY%3D;13;30181503-006;"Valvula de retencion para termo calefon";"Valvula de retencion";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
