id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DJeffs6VpzQ%3D;1;30101603-001;"Planchuela de hierro";"Planchuela de hierro plana 3/4 x 1/4";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zk9ytSxRCu8%3D;2;30102403-001;"Varilla de hierro conformada";"Varilla de hierro conformada";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJE86fl2OXk%3D;3;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada de 6mm x 12 metros";_NO_APLICA_;_NO_APLICA_;127.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ORlIz74Nr9M%3D;4;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada de 8mm x 12 metros";_NO_APLICA_;_NO_APLICA_;126.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBKJ1YF%2BxuY%3D;5;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada de 10mm x 12 metros";_NO_APLICA_;_NO_APLICA_;129.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJlVwgBWLB8%3D;6;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada de 12mm x 12 metros";_NO_APLICA_;_NO_APLICA_;127.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xLeY0hRIsUc%3D;7;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 8mm de 12 mts";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hozdls7jQ%2Bc%3D;8;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 10mm de 12 mts";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLe%2FMiVVof8%3D;9;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 12mm de 12 mts";_NO_APLICA_;_NO_APLICA_;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DX0vD69aQEU%3D;10;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada de 4,5 mts";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXI%2BfIdLthQ%3D;11;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada de 6 mts";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2FCxGjORMAY%3D;12;30102519-001;"Chapa de metal";"Chapa de metal, Bandeja de acero para aire aconcondicionado tipo U de 70x40 y 10 cm de altura";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
