id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8vzJ%2FQuhIvA%3D;1;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2E0hrZ9DnVs%3D;2;30131702-002;"Baldosa tipo calcarea";"Baldosa tipo calcarea";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1PsSInd4Dto%3D;3;30131703-001;"Baldosa de hormigon";"Baldosa de hormigon 40x40";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LBqo9v9kNhE%3D;4;30131704-001;"Azulejo comun chico";"Azulejo comun chico color blanco de 15 x 15 por m2";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2F9BaWTQWEM%3D;5;30131704-002;"Piso ceramico layota";"Piso ceramico layota 20x20 cm";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pwjeKGbrpbI%3D;6;30131704-003;"Piso calcareo";"Piso calcareo 20x20 cm";_NO_APLICA_;_NO_APLICA_;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LRa4bRrax4k%3D;7;30131704-003;"Piso calcareo";"Piso calcareo 40x40 cm";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJhOoB3by2M%3D;8;30131704-005;"Piso ceramico";"Piso ceramico esmaltado de 30x30 cm";_NO_APLICA_;_NO_APLICA_;235.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ycy%2Bm%2B0qrk8%3D;9;30131704-005;"Piso ceramico";"Piso ceramico 28x28 cm";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQ2pj8ouOgE%3D;10;30131704-006;"Piso canto rodado";"Piso canto rodado";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdAHg4ArjKQ%3D;11;30131704-005;"Piso ceramico";"Piso ceramico esmaltada liza de 28x28 cm";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5tlonwIMMsc%3D;12;30161706-001;Azulejo;"Azulejo de ceramica";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glQWBy4tiHY%3D;13;30161707-001;"Piso de vinilo";"Piso de vinilo alto tráfico en rollos de 3 mm de espesor.";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
