id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XbPYonANu4w%3D;1;31151504-001;"Cuerda de nilon";"Piolin Rollo 6m x 100m blanco ";_NO_APLICA_;_NO_APLICA_;1455.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9B3s9GabtwM%3D;2;31152002-003;"Alambre liso";"Alambre de atar nº 18";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBQryoFgBMg%3D;3;31161503-001;Tornillo;"Tornillo de 2 1/2x8 en cajitas";_NO_APLICA_;_NO_APLICA_;1010.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJ7l24eFICg%3D;4;31161503-001;Tornillo;"Tornillo para metal de 1"" 1/2  en cajitas";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2s3ea12Nsw%3D;5;31161503-001;Tornillo;"Tornillo para metal 2 pulgadas en cajitas ";_NO_APLICA_;_NO_APLICA_;910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O0xn25wbCBk%3D;6;31161508-001;"Tornillo para madera";"Tornillo para madera de 3/4 x 7 en cajitas";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bD2tdpnt4hQ%3D;7;31161508-001;"Tornillo para madera";"Tornillo para madera con tuerca  2 1/2"" x 6 mm cabeza redonda (caja de 200 unidades)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZ4hX8sSPpQ%3D;8;31161508-001;"Tornillo para madera";"Tornillo para madera con tuerca  2"" x 6 mm cabeza redonda (caja de 200 unidades)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s7i7gWQ19Eg%3D;9;31161508-001;"Tornillo para madera";"Tornillo para madera con tuerca 1 1/2"" x 4 mm cabeza redonda (caja de 200 unidades)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIIJNXUExuM%3D;10;31161508-001;"Tornillo para madera";"Tornillo para madera con tuerca 1"" x 4 mm cabeza redonda  (caja de 200 unidades)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
