id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IqYq4oARQYo%3D;1;30181503-001;"Ducha electrica";"Ducha electrica de plastico";_NO_APLICA_;_NO_APLICA_;155.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h269fBEqZxI%3D;2;30181503-002;"Resistencia de ducha";"Resistencia de ducha";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9nDwePokOk%3D;3;30181503-007;"Brazo cromado para ducha";"Brazo cromado para ducha de 40 cm";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2Bx0GJkPkxA%3D;4;30181504-001;Lavatorio;"Lavatorio con pedestal color blanco";_NO_APLICA_;_NO_APLICA_;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3mBG5ko%2Bv1s%3D;5;30181504-002;"Pedestal para lavatorio";"Pedestal para lavatorio";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9yvnPbEyZ0%3D;6;30181505-001;Inodoro;"Inodoro color blanco ";_NO_APLICA_;_NO_APLICA_;94.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lnGJc2tov%2F0%3D;7;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios color blanco";_NO_APLICA_;_NO_APLICA_;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onPIE587sC4%3D;8;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo completo para cisterna alta";_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPNZ6Zl%2BC74%3D;9;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna baja";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JVDVaMbmjkI%3D;10;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
THz8ZVDAt1k%3D;11;30181513-001;"Tapa para inodoro";"Tapa para inodoro";_NO_APLICA_;_NO_APLICA_;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OqNkCxq5NBw%3D;12;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro alta color blanco";_NO_APLICA_;_NO_APLICA_;505.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
