id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YvK2c%252FZxw9g%253D;acta_1506001163989.pdf;"2017-09-21 09:39:53";"2017-10-30 16:35:47";"Acta de Apertura";adjudicacion;35;
%252FUnVw8csq7w%253D;cuadro_comparativo_1506001186505.pdf;"2017-09-21 09:39:53";"2017-10-30 16:35:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SVM7uojNEdc%253D;informe_de_comite_nuevo_105_1511966934974.pdf;"2017-11-29 11:49:04";;"Informe de Evaluación";adjudicacion;36;
6Blrz%252FrRV%252Bk%253D;informe_de_comite_1506001172377.pdf;"2017-09-21 09:39:53";"2017-10-30 16:35:47";"Informe de Evaluación";adjudicacion;36;
zg3jcpAnmKI%253D;nota_reparo_uoc_765_17_bolsas_vacias_1510141567348.pdf;"2017-11-08 08:46:09";;"Nota de Contestación";adjudicacion;367;
nftnjDh5QQc%253D;27762_331322_1509392113938.pdf;"2017-10-30 16:35:48";"2017-10-30 16:35:47";"Nota de Observacion";adjudicacion;366;
Zd6cuOD5JDc%253D;notificaciones_rectificacion_1511967055280.pdf;"2017-11-29 11:51:04";;"Notificación al Oferente";adjudicacion;39;
nRHteUPzMQg%253D;nota_a_proveedor_1506001191408.pdf;"2017-09-21 09:39:53";"2017-10-30 16:35:47";"Notificación al Oferente";adjudicacion;39;
MCHE3C1ZLSM%253D;contrato_kuatiapo_318_1513955079862.pdf;"2017-12-22 12:04:59";"2017-12-27 10:46:24";"Orden de Compra o Contrato";contrato;123;
ywv6KjXgjQM%253D;contrato_kuatiapo_318_1513955079862.pdf;"2017-12-22 12:04:59";"2017-12-27 10:49:05";"Orden de Compra o Contrato";contrato;123;
