id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQI6j75EnGaLWe9xqMNPhe3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001032;;6825000;6360900;PYG;Guaraníes;2023-12-28;207226
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTRJYmJ%2FABMH2e9xqMNPhe3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001033;;6825000;6360900;PYG;Guaraníes;2023-12-28;207226
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQvRl6ARKHwxWe9xqMNPhe3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001034;;6825000;6360900;PYG;Guaraníes;2023-12-28;207226
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WRhoMmihtNfAX7qcwmasm8w;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001026;;6825000;6422636;PYG;Guaraníes;2023-12-07;180290
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQTsbTlTLvJI37qcwmasm8w;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001027;;6825000;6422636;PYG;Guaraníes;2023-12-07;180290
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTYkocZlzHGtn7qcwmasm8w;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001029;;6825000;6422636;PYG;Guaraníes;2023-12-07;180290
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WT00949hA18UDCnk0Qg3d8o;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001014;;6825000;6422636;PYG;Guaraníes;2023-11-02;161107
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTK8TGmWvcYgTCnk0Qg3d8o;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001015;;6825000;6422636;PYG;Guaraníes;2023-11-02;161107
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WThmnjW%2F7ngrDCnk0Qg3d8o;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001016;;6825000;6422636;PYG;Guaraníes;2023-11-02;161107
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WT8wgeF01JKUyaZmufF1pBd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001002;;6825000;6422634;PYG;Guaraníes;2023-10-03;143959
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WRsaMMGlv%2FjECaZmufF1pBd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001003;;6825000;6422634;PYG;Guaraníes;2023-10-03;143959
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQ6qzaQSyDGQyaZmufF1pBd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0001004;;6825000;6422634;PYG;Guaraníes;2023-10-03;143959
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WRpBjbrGAHyCcPvlEJJrm90;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000994;;6825000;6422634;PYG;Guaraníes;2023-09-05;127238
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WRlZuTKq0S%2F3sPvlEJJrm90;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000995;;6825000;6422634;PYG;Guaraníes;2023-09-05;127238
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTtSNnlhW0a0sPvlEJJrm90;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000996;;6825000;6422634;PYG;Guaraníes;2023-09-05;127238
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTyOZYBQvrs2GDPMyJX46lQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000987;;6825000;6422634;PYG;Guaraníes;2023-08-01;110615
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQKakwgjPQUA2DPMyJX46lQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000988;;6825000;6422634;PYG;Guaraníes;2023-08-01;110615
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WRRxWTt9vW8Q2DPMyJX46lQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000989;;6825000;6422634;PYG;Guaraníes;2023-08-01;110615
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTTzV2uxGpmSuRlrR1GgpRi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000980;;6825000;6422636;PYG;Guaraníes;2023-06-29;88597
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQd12is085uD%2BRlrR1GgpRi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000981;;6825000;6422636;PYG;Guaraníes;2023-06-29;88597
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQFTNtKcB8LwORlrR1GgpRi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000982;;6825000;6422636;PYG;Guaraníes;2023-06-29;88597
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WRu588UfhhzbBmWbrWq71t9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000974;;6825000;6422636;PYG;Guaraníes;2023-05-30;71498
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WRtncXhj10ztRmWbrWq71t9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000975;;6825000;6422636;PYG;Guaraníes;2023-05-30;71498
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQbq7qMq%2FCC3RmWbrWq71t9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000976;;6825000;6422636;PYG;Guaraníes;2023-05-30;71498
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTZG0fpg0S04tAv5VS4LcjK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000967;;6825000;6422636;PYG;Guaraníes;2023-05-04;59352
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WR%2BkdudLEECDdAv5VS4LcjK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000968;;6825000;6422636;PYG;Guaraníes;2023-05-04;59352
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WS9USmLh%2FPu39Av5VS4LcjK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000969;;6825000;6422636;PYG;Guaraníes;2023-05-04;59352
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WR7%2F8YAt2h6gLRdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000930;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WR1dWil2mmnNbRdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000931;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WT1bU01Y%2FnhNrRdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000932;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTamhl%2Fs%2F7zGrRdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000953;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQIh0%2Ff5AKhXLRdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000954;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WQ%2B7dlFfLc1uLRdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000955;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTpZSpOVs%2Bcd7RdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000960;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WTZlYK%2BJip8PLRdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000961;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
uZzr5AJAyp2bEz85WSVzFBU8yxumXLltGTuvsEUP0WSLy3jZKH4YHrRdA5v2K4E9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000962;;6825000;6422636;PYG;Guaraníes;2023-04-25;47406
