id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p3Hk8IV6ovU%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Abrazadera;22000
OGJ7kPcYjl0%3D;31162305;Abrazaderas;Abrazaderas;500
soFO7%2Bhu%2FCo%3D;27112103;Abrazaderas;Abrazaderas;600
PzvqgiQ2mOc%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Accesorios;2500
TYoVMG9AwvY%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Arandela;400
4%2BeS7TchdRM%3D;25131903;"Helicopteros de ataque";Arandela;150
zIAPPgnUiw4%3D;31161801;"Arandelas ";"Arandelas ";1000
wB0UXbx3PVk%3D;31161812;"Arandelas cuadradas";"Arandelas cuadradas";5000
ktWcbqRBKXc%3D;31161803;"Arandelas de fijacion";"Arandelas de fijacion";100
qIWw6pmroKM%3D;31161807;"Arandelas planas";"Arandelas planas";45000
%2BWhn2B%2FefCM%3D;39121712;"Suministros electricos varios";"Armadura vertical";9000
%2BlCdhEwnhBY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Brazo para alumbrado publico";8000
Dsr548vjF3s%3D;31161507;Bulones;Bulones;15000
VRhALm9QPSU%3D;25181709;"Pala cargadora y accesorios";Bulones;10000
ccdS7oMxYdQ%3D;26121630;"Accesorios de cable";Cruceta;1000
33sxZ3MKNd4%3D;25181709;"Pala cargadora y accesorios";Cruceta;1000
mP%2F6sW3n7%2BY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Guardacabo de acero";8000
%2FR%2F%2F%2Bu%2FOL%2Fc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Mano Francesa";18000
oeWcQtvuNtU%3D;31161611;Pernos;Pernos;20000
5JdeaiYkvnQ%3D;31161601;"Pernos de anclaje";"Pernos de anclaje";3000
%2B2q3eN7PZwA%3D;31161610;"Pernos de ojo";"Pernos de ojo";5000
MRZHqp7u98Q%3D;25131703;"Avion de caza y accesorios";Tuerca;2000
jCF7uxX8lho%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";Tuerca;1500
HNlIBvCMS8c%3D;25181709;"Pala cargadora y accesorios";Tuercas;1000
q8XrTh59xaw%3D;31161711;"Tuercas de ojo";"Tuercas de ojo";500
CQkKJf7zs6M%3D;31161727;"Tuercas hexagonales";"Tuercas hexagonales";3000
NkCSXJXR3Og%3D;25181709;"Pala cargadora y accesorios";Varillas;1000
qij5xf3JgKk%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";1000
ZSrztF1JgW8%3D;30102409;"Varillas de cobre";"Varillas de cobre";1000
qiO2wSdkGNs%3D;30102403;"Varillas de hierro";"Varillas de hierro";200
