id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkMFiYKobuF3UGjDAZd8Tdlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0000034;;30100000;28352011;PYG;Guaraníes;2024-07-25;102393
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkOCqm%2BQSNfXTN3sYxcU6Ytj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0001170;;533200000;502235622;PYG;Guaraníes;2021-12-28;190126
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkO17%2BBuDkpD6240yjccKc10;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0001296;;247319660;232882936;PYG;Guaraníes;2021-12-28;190017
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkN2bo7IE%2F9sIXqULm%2BfK7KA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0001154;;359066340;338142566;PYG;Guaraníes;2021-07-01;73556
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkNpi1CvO0h88PoMjmyqMhGr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0000959;;105264000;99129980;PYG;Guaraníes;2021-02-09;6299
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkMkU7VZuHY5rQRCOC%2Bre2OL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0001014;;335400000;315821787;PYG;Guaraníes;2021-02-09;6292
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkMT9IsJ%2B5sOFNwSTDEIXoaT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0000962;;202100000;190363502;PYG;Guaraníes;2021-01-21;118873
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkOHf9EavZAuapzXJPhzoDwh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0000963;;180600000;170112065;PYG;Guaraníes;2021-01-21;119015
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkNomD6UoIKLEW0qdQgJ0G8G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0000961;;2150000;2142416;PYG;Guaraníes;2020-10-16;118911
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkNOUtXvMMPL8%2BuOjZkAA4Gr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0000888;;47300000;44553160;PYG;Guaraníes;2020-05-05;49351
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkNM%2BqeO%2Bc9pRpKCMFgC4u1z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0000829;;202100000;190323082;PYG;Guaraníes;2020-02-06;8324
hXCfVb4CFmhU1ByTTp54WJNQgUCs4fxc8xEMKcDB%2BkMfy1AVy1m8k3XE2CQNT10a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";001-001-0000826;;249400000;234916662;PYG;Guaraníes;2019-12-05;171989
