id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uknLstJh8z8%253D;anexo_0205_cdp_1390_12_10_22_reajuste_lpn_24_21_id_392988_contrato_cel_1666178950755.pdf;"2022-10-19 08:29:12";CDP;ampliacion;169;
ZMiFV8pwrq4%253D;cdp_1390_11_10_22_lp_13001_22_211130_reajuste_lpn_24_21_id_392988_cel_1666178869184.pdf;"2022-10-19 08:27:54";CDP;ampliacion;169;
rIRM45PWENU%253D;cdp_1390_11_10_22_lp_13001_22_211130_reajuste_lpn_24_21_id_392988_cel_1666178704336.pdf;"2022-10-19 08:25:18";CDP;ampliacion;169;
iTvvL2W8%252Bp4%253D;anexo_22_09_22_reajuste_1663861105489.pdf;"2022-09-22 11:38:27";"Dictamen Justificativo de Reajuste";ampliacion;172;
mnUAFMaca%252Fg%253D;dictamen_uoc_162_08_09_22_reajuste_lpn_24_21_1663853203597.pdf;"2022-09-22 09:26:46";"Dictamen Justificativo de Reajuste";ampliacion;172;
%252Fkf%252FF0hrMgs%253D;12537_id_392988_exp_317510_1666783754031.pdf;"2022-10-26 08:29:34";"Nota de Observacion";ampliacion;366;
jSYzRg0sao8%253D;12023_id_392988_exp_317510_1666176464247.pdf;"2022-10-19 07:47:46";"Nota de Observacion";ampliacion;366;
kSn6xOsDQeM%253D;email_30_09_22_mesa_ayuda_exp_dncp_317510_lpn_24_21_id_392988_reajuste_respuesta_dncp_cdp_por_5_meses__1665577192058.pdf;"2022-10-12 09:19:56";"Nota de Reajuste";ampliacion;171;
yVJIabSzXeI%253D;anexo_0205_cdp_1390_12_10_22_reajuste_lpn_24_21_id_392988_contrato_cel_1665577141791.pdf;"2022-10-12 09:19:04";"Nota de Reajuste";ampliacion;171;
bqzvlM04WVg%253D;cdp_1390_11_10_22_lp_13001_22_211130_reajuste_lpn_24_21_id_392988_cel_1665577115405.pdf;"2022-10-12 09:18:39";"Nota de Reajuste";ampliacion;171;
