id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51656;1;"Capacidad Técnica";"2022-05-12 11:10:21";"Certificado de Capacitación realizado por el personal de limpieza de la empresa oferente, la misma será Certificada por la Dirección General de Salud Ambiental (DIGESA). Se requerirá de manera obligatoria una capacitación para una cantidad mínima de personal que represente el 15% de lo requerido.
SOBRE ESTE PUNTO SOLICITAMOS HABILITEN LA  PRESENTACION DE  UNA DECLARACION JURADA DE QUE EN CASO DE RESULTAR ADJUDICADO EL OFERENTE SE COMPROMETE A PRESENTAR DICHOS CERTIFICADOS PARA LA FIRMA DEL CONTRATO CON LA LISTA DE LAS PERSONAS QUE EFECTIVAMENTE PRESTARÁN SERVICIOS PARA ESTE CONTATO.
HACEMOS ESTA SOLICITUD EN VIRTUD DE QUE RESULTA POCO LÓGICO E INNECESARIO CAPACITAR A LOS PERSONALES SI NO SE TIENE LA CERTESA DE SER ADJUDICADOS.";publico;2022-05-30;"El requisito ha sido modificado. Favor dirigirse a la adenda 1, versión 2 del PBC."
51915;2;"Capacidad Técnica";"2022-05-17 14:56:52";"Certificado de Capacitación realizado por el personal de limpieza de la empresa oferente, la misma será Certificada por la Dirección General de Salud Ambiental (DIGESA). Se requerirá de manera obligatoria una capacitación para una cantidad mínima de personal que represente el 15% de lo requerido. 
SOLICITAMOS HABILITEN LA PRESENTACION DE UNA DECLARACION JURADA DE QUE EN CASO DE RESULTAR ADJUDICADO EL OFERENTE SE COMPROMETE A PRESENTAR DICHOS CERTIFICADOS PARA LA FIRMA DEL CONTRATO CON LA LISTA DE LAS PERSONAS QUE EFECTIVAMENTE PRESTARÁN SERVICIOS PARA ESTE CONTRATO.";publico;2022-05-30;"El requisito ha sido modificado. Favor dirigirse a la adenda 1, versión 2 del PBC."
51939;3;"Capacidad Técnica";"2022-05-18 08:25:59";"Acreditar la prestación de servicios donde haya empleado al menos 20 (veinte) trabajadores asignados al rubro de servicio de limpieza integral.
FAVOR ACLARAR SI EN ESTE PUNTO SOLO SE DEBE PRESENTAR UNA DECLARACION JURADA O CERTIFICADOS DE CLIENTES DONDE CONSTE QUE EL OFERENTE HAYA EMPLEADO AL MENOS 20 EMPLEADOS PARA LA EJECUCION DEL SERVICIOS";publico;2022-05-30;"El requisito ha sido modificado. Favor dirigirse a la adenda 1, versión 2 del PBC."
52310;4;"capacidad técnica";"2022-05-23 15:36:32";"Al menos 3 (tres) referencias, certificados o constancias de BUENA EJECUCIÓN de trabajos relacionados al objeto del presente llamado realizados en los últimos 5 años (2017 al 2021), en contratos de al menos 1 año de duración y para inmuebles de al menos 10.000 m2 (considerando interior y exterior).  EN ESTE PUNTO SE ENTIENDE QUE SOLICITAN 3 CONSTANCIAS DE BUENA EJECUCIÓN EN CONTRATOS DE AL MENOS 10.000 M2, POR LO QUE RESULTA MUY LIMITATIVO Y SOLO BENEFICIA A CIERTAS EMPRESAS DEL RUBRO QUE VIENEN ADJUDICÁNDOSE LAS LICITACIONES DE MAYORES ENVERGADURA, ASÍ TAMBIÉN SOLICITA EXPERIENCIA DE 5 AÑOS, CUANDO EL PBC ESTÁNDAR SOLO SOLICITA 3 AÑOS EN CAPACIDAD FINANCIERA, CAPACIDAD TÉCNICA Y OTROS. SE SOLICITA LA MODIFICACIÓN DE DICHA EXIGENCIA PUDIENDO SER REEMPLAZADO POR EXPERIENCIA EN CANTIDAD DE CONTRATOS (IMPORTES) QUE DEN COMO RESULTADO Y DEMUESTREN EL PORCENTAJE NECESARIO PARA CALIFICAR, TAL CUAL SE VIENEN REALIZANDO EN TODOS LOS PBC.";publico;2022-05-30;"La convocante se mantiene en las condiciones inicialmente establecidas"
52395;5;"Especificaciones tecnicas";"2022-05-24 08:49:43";"INCLUYE: RECURSOS HUMANOS - 93 PERSONALES DE LIMPIEZA - (HOMBRES Y MUJERES) INSTALACIÓN DE DISPENSADORES DE PAPEL HIGIÉNICO DISPENSADOR AUTOMÁTICO (TRAER MUESTRA): PARA JABÓN (PARA LAVADOS DE MANOS) Y DISPENSADOR AUTOMÁTICO DE ALCOHOL O SANITIZANTE (TRAER MUESTRA) PARA DESINFECCIÓN DE MANOS - EN TODOS LOS SANITARIOS PÚBLICOS DEL MSPyBS REPOSICIÓN DIARIA DE INSUMOS DE LIMPIEZA PARA LA LIMPIEZA DIARIA ( JABÓN LIQUIDO - ALCOHOL RECTIFICADO AL 70% - (PARA DISPENSER AUTOMÁTICO) PAPEL HIGIÉNICO PARA LOS SANITARIOS - PAPEL SECAMANO COLOCAR EN LAS ENTRADAS PRINCIPALES DEL MSPyBS - NIVEL CENTRAL EN LA ENTRADA DEL EDIFICIO INTELIGENTE - EN LA ENTRADA DE LA DGTIC - EN LA ENTRADA DE LA DGGIES - DONDE TENGAN LAVAMANOS DEL ACCESO AL MSPyBS. MATERIALES, EQUIPOS PARA EL SERVICIO DE LIMPIEZA, ASEO Y FUMIGACIÓN.
Consulta: 
Donde habla de Materiales, Equipos; cuales serían los de fumigación; ya que dichos productos aparte de que la empresa debe contar con  el personal idóneo para tan delicada tarea deben estar habilitados por los Organismos facultados y así evitar intoxicaciones, ya que el Ministerio de Salud es un lugar muy concurrido  por adultos y niños";publico;2022-05-30;"La Convocante aclara que el objeto del llamado es SERVICIOS DE LIMPIEZA INTEGRAL, y las especificaciones técnicas están conforme dicho objeto."
52569;6;"Capacidad Técnica";"2022-05-25 08:33:15";"REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TECNICA solicitan Declaración Jurada por la cual el oferente se compromete a presentar copia del Registro Domisanitario expedido por el Ministerio de Salud Publica y Bienestar Social, de los insumos a a utilizar. A QUE INSUMOS SE REFIERE?. CUALES SERIAN?, YA QUE EN EL PBC NO NOMBRAN INSUMOS O PRODUCTOS A UTILIZAR.";publico;2022-05-30;"El requisito ha sido modificado. Favor dirigirse a la adenda 1, versión 2 del PBC."
52570;7;"CAPACIDAD TECNICA";"2022-05-25 08:42:40";"Certificado de Capacitación realizado por el personal de limpieza de la empresa oferente, la misma será Certificada por la Dirección General de Salud Ambiental (DIGESA). Se requerirá de manera obligatoria una capacitación para una cantidad mínima de personal que represente el 15% de lo requerido. SOBRE ESTE PUNTO SOLICITAMOS HABILITEN LA PRESENTACION DE UNA DECLARACION JURADA DE QUE EN CASO DE RESULTAR ADJUDICADO EL OFERENTE SE COMPROMETE A PRESENTAR DICHOS CERTIFICADOS PARA LA FIRMA DEL CONTRATO CON LA LISTA DE LAS PERSONAS QUE EFECTIVAMENTE PRESTARÁN SERVICIOS PARA ESTE CONTRATO. HACEMOS ESTA SOLICITUD EN VIRTUD DE QUE RESULTA POCO LÓGICO E INNECESARIO CAPACITAR A LOS PERSONALES SI NO SE TIENE LA CERTESA DE SER ADJUDICADOS.";publico;2022-05-30;"El requisito ha sido modificado. Favor dirigirse a la adenda 1, versión 2 del PBC."
53560;8;"Especificaciones tecnicas";"2022-06-08 07:26:51";"Trabajos de desinfección de oficinas en casos de funcionarios con resultado positivo al COVID-19. (PAG.28 PBC)
CONSULTA: Con que desinfectante y equipamiento se deberá hacer este trabajo? Aclarar convenientemente.";publico;2022-06-14;"La desinfección de oficinas se debe realizar con Equipos de Protección Personal - EPP - (EPP es un equipo que protege al personal del riesgo de accidentes o de efectos adversos para la salud. Debe incluir elementos como guantes, protección de los ojos (visor), prendas con costura y cremallera recubiertas, calzados de seguridad, y equipos de protección respiratoria)
El desinfectante a utilizar, Hipoclorito de Sodio (ver protocolo de Limpieza y Desinfección vigente por el MSPyBS- https://mspbs.gov.py/bioseguridad-covid19html). Favor dirigirse a la versión 4 del PBC."
53652;9;"Elementos e Insumos para el Servicio Mensual";"2022-06-09 08:19:05";"En la planilla de listado de Elementos e Insumos para el Servicio Mensual dice SECAMANOS INOXIDABLE, 110v, con transformador.
Favor que los secamanos sean de 220v, sin necesidad de transformador, siendo que existen en el mercado local con esos voltios.";publico;2022-06-14;"Se ha modificado. Favor dirigirse a la versión 4 del PBC."
53655;10;"Capacidad Técnica";"2022-06-09 08:32:34";"Acreditar la prestación de servicios donde haya empleado al menos 20 (veinte) trabajadores asignados al rubro de servicio de limpieza integral. FAVOR ACLARAR SI EN LA CONSTANCIA O CERTIFICADO DEBE ESTAR EXPLICITA LA CANTIDAD DE EMPLEADOS ASIGNADOS AL SERVICIO.";publico;2022-06-14;"Se aclara que en la constancia o certificado, se debe consignar al menos 20 (veinte) trabajadores asignados al rubro de servicio de limpieza integral. Con el requerimiento la Convocante, pretende asegurar que el oferente cuente con una trayectoria y capacidad de respuesta mínima para cubrir el servicio de limpieza en todas las dependencias requeridas."
