id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
93YUM%2Ba9FFY%3D;14111526;"Blocs para notas";"Blocs para notas";1225
TeBwTEJRxdg%3D;14111526;"Blocs para notas";"Blocs para notas";1250
tj8Q40d0MxM%3D;14111526;"Blocs para notas";"Blocs para notas";1250
zi12yYRbZT4%3D;44121704;Boligrafos;Boligrafos;3090
s5N4%2FHD94ac%3D;44121704;Boligrafos;Boligrafos;3100
Mfyv9zZjZiY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
by40cD82vs8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2500
Qo6%2FINTMIEI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2500
fmwZ2MJ4fl0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
QSJZ%2Bejpp%2FI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
V2kuKYRsRfE%3D;44121801;"Cinta correctora";"Cinta correctora";400
Apj57HOOAMo%3D;31201610;Colas;Colas;250
eKoekopigd8%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
s4so1udvm3o%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
BNzVtB7YTIA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";315
KI1L9wycEYg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";500
exIGSt94UN4%3D;44122107;Grapas;Grapas;500
BkQj5y5hB4c%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";200
84zpS42waNI%3D;44121707;"Lapices de colores";"Lapices de colores";100
tBXVgwQTDmc%3D;44121706;Lapiz;Lapiz;2000
D%2Bb5FzwiN90%3D;44121708;Marcadores;Marcadores;50
ZqRxgGYMOhk%3D;44121708;Marcadores;Marcadores;500
cAFbPAUFn7Y%3D;44121627;"Marcadores de libro";"Marcadores de libro";1000
B1eC4f8Z0tQ%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";200
1xOtqUCpWk4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
EgSBabNYXcc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
SXiAAcewdks%3D;44101716;Perforadoras;Perforadoras;50
5oHHkFBOg1k%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";13
Tkgu42AnxgI%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";40
a6V70Vp415c%3D;44111509;"Porta objetos ";"Porta objetos ";400
VbwTLfi7rvM%3D;44111509;"Porta objetos ";"Porta objetos ";500
eg%2BUjOnHqR8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";80
21%2BIYrmEJF8%3D;44121624;Regla;Regla;350
QaZR4dwEQHk%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";20
uB4yIE8lvA4%3D;44121604;Sellos;Sellos;40
01wVD6NAB0Q%3D;44121604;Sellos;Sellos;50
xY%2BIgTZ1tCk%3D;44111521;Sujetapapeles;Sujetapapeles;400
KSZH7GO%2FXFg%3D;44111521;Sujetapapeles;Sujetapapeles;400
KoraASvLSvQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";150
5PvryTTANwk%3D;44121618;Tijeras;Tijeras;500
