id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FcHxtwS7jFc%253D;carta_de_invitacion___camion_1579289177380.zip;"2020-01-17 16:29:56";;"Carta de Invitación";convocatoria;9;
yzsnL3KquwI%253D;carta_de_invitacion___camion_1579289177380.zip;"2020-01-17 16:29:30";;"Carta de Invitación";convocatoria;9;
evNn23JJSZ0%253D;carta_de_invitacion___camion_1579289177380.zip;"2020-01-17 16:28:55";;"Carta de Invitación";convocatoria;9;
w6laet74HJs%253D;carta_de_invitacion___camion_1579289177380.zip;"2020-01-17 16:28:32";;"Carta de Invitación";convocatoria;9;
fyN6J1gIXHM%253D;carta_de_invitacion___camion_1579289177380.zip;"2020-01-17 16:28:09";;"Carta de Invitación";convocatoria;9;
R%252BFUoG6GVHs%253D;carta_de_invitacion___camion_1579289177380.zip;"2020-01-17 16:28:03";;"Carta de Invitación";convocatoria;9;
J5%252Fsu5Bb09E%253D;docum__respaldo_dictamen_uoc_0001_1607523013470.pdf;"2020-12-09 11:10:15";;"Dictamen del Llamado";convocatoria;13;
wM4fSNcbI2c%253D;dictamen_uoc_11_01_20_0001_1607522997858.pdf;"2020-12-09 11:10:05";;"Dictamen del Llamado";convocatoria;13;
7PEUQPoYIwg%253D;dictamen_uoc_11_01_20_0001_1607521753125.pdf;"2020-12-09 10:49:42";;"Dictamen del Llamado";convocatoria;13;
ofp0D22HecA%253D;dictamen_con_doc_respaldatorios_1579289218445.pdf;"2020-01-17 16:29:56";;"Dictamen del Llamado";convocatoria;13;
