slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341978-adquisicion-maquinarias-herramientas-equipos-1;341978;"ADQUISICIÓN DE MAQUINARIAS, HERRAMIENTAS Y EQUIPOS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-03-23 15:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38700000
347209-adquisicion-desmalezadora-motosierra-1;347209;"ADQUISICION DE DESMALEZADORA Y MOTOSIERRA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-10 09:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
343013-adquisicion-equipos-herramientas-general-1;343013;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS EN GENERAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-13 12:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15160000
339120-adquisicion-estacion-total-1;339120;"Adquisicion de Estacion Total";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-18 09:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
348031-adquisicion-desmalezadoras-uso-municipal-1;348031;"Adquisicion de Desmalezadoras para uso Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-25 08:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
346125-adquisicion-desmalezadoras-institucion-municipal-1;346125;"Adquisición de Desmalezadoras para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-26 07:25:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
345764-adquisicion-desmalezadoras-uso-institucional-1;345764;"Adquisición de Desmalezadoras para Uso Institucional";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-27 09:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
348364-adquisicion-desmalezadoras-1;348364;"ADQUISICION DE DESMALEZADORAS";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-16 08:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6800000
348184-adquisicion-desmalezadoras-motosierra-generador-energia-electrica-1;348184;"Adquisición de Desmalezadoras, Motosierra y Generador de Energía Eléctrica";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-17 10:17:20";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;36300000
343460-adquisicion-desmalezadoras-juzgados-circunscripcion-judicial-1;343460;"ADQUISICION DE DESMALEZADORAS PARA LOS JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-17 18:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
