id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6KihfKn%2BZ0V0rgLG08y7FqB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0001029;;2767968;2767968;PYG;Guaraníes;2010-12-30;94650
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6LT%2BHZ1LWR1a8TNiTBvGSQv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0001062;;2187336;2187336;PYG;Guaraníes;2010-12-29;82023
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6JQsWh5CgQT2wyFb3ZYo%2BmH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000682;;2813112;2813112;PYG;Guaraníes;2010-12-09;79553
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IBrOM1Ci7RdNidRV%2BSuTSR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0001061;;1699944;1699944;PYG;Guaraníes;2010-12-09;81764
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IWCkzsiGHgrr2fTwPr7bMz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000844;;7093752;7093752;PYG;Guaraníes;2010-08-25;49947
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IEovLjF7EudX2ODg6Lq63Y;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000894;;132000;132000;PYG;Guaraníes;2010-08-24;49685
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6LDW5epNytTwkQeY1l281Un;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000710;;14756920;14756920;PYG;Guaraníes;2010-05-24;24065
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6LVi%2BsAFS6W9UQeY1l281Un;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000718;;5998488;5998488;PYG;Guaraníes;2010-05-24;24065
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6JIy0MV6Uxk7kQeY1l281Un;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000726;;2159784;2159784;PYG;Guaraníes;2010-05-24;24065
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Li5sc1z%2BRw50QeY1l281Un;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0038015;;3325824;3325824;PYG;Guaraníes;2010-05-24;24065
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6KqWwkr3RXt6%2ByHpa2hIBI7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000705;;1571784;1571784;PYG;Guaraníes;2010-05-21;23682
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Kb3lp5NrOB198Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000606;;4906104;4906104;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6JxNUnxDTtb2t8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000609;;3651312;3651312;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Jn%2F12nK27KhN8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000611;;2344128;2344128;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Je7AZHiW9h8LKfKScc27jb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000614;;2297184;2297184;PYG;Guaraníes;2010-04-15;17982
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6LWXOXngAjgB98Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000616;;1500000;1500000;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Lf3DkEGUBv27KfKScc27jb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000617;;2771160;2771160;PYG;Guaraníes;2010-04-15;17982
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IXt%2FAu3HPLIt8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000622;;3498120;3498120;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Kr0PxFI5AlXN8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000638;;9240368;9240368;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6LuBWGad05Q%2Fd8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000639;;7531824;7531824;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Kmska8mtjbV98Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000641;;1367568;1367568;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IfLx224Lb5qt8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000680;;2235936;2235936;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6K5vrFGPOqF2t8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000681;;1991688;1991688;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6K543NaU2eD0t8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000683;;2025096;2025096;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6LjN6fg5kMmN98Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000685;;3992136;3992136;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Ipky6dlKom5t8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000687;;2697168;2697168;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IzobSr7EwxWN8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000689;;3994896;3994896;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6KXZ6s5qmC4398Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000690;;995760;995760;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6KUfnZXD0SC3t8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000691;;995136;995136;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6JgrusxEF9mb98Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000692;;2375592;2375592;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IOnnoU7poapt8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000693;;3250536;3250536;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IecYwKq2fzKd8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000694;;3225504;3225504;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6KM%2Bw8tl6WA%2Ft8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000695;;1524000;1524000;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6L8ikrR7uTi%2F98Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000696;;7170528;7170528;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6IE1YYY%2Fhwvcd8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000697;;6069304;6069304;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6ISR%2BVBYWo9%2FN8Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000698;;3763944;3763944;PYG;Guaraníes;2010-04-15;16068
idbptbVRhFpdn0YuqFLrB%2FIb8DU24C5LYy3eBEAFL6Jn1HVnEXYfL98Fm6P3ML7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";001-001-0000699;;1409448;1409448;PYG;Guaraníes;2010-04-15;16068
