id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9ydkPR8eQJk%253D;acta_apertura_almuerzo0001_1501690017682.pdf;"2017-08-02 12:07:17";"2017-08-07 16:42:47";"Acta de Apertura";adjudicacion;35;
SB7Io%252BroE30%253D;ccd_id3243710001_1501690067590.pdf;"2017-08-02 12:07:52";"2017-08-07 16:42:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gfErzchajo0%253D;cco_id3243710001_1501690014249.pdf;"2017-08-02 12:07:17";"2017-08-07 16:42:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TU%252BAW6BNSTY%253D;dictamen_asesoria_juridica_id_324371_1521725732023.pdf;"2018-03-22 10:35:46";"2018-03-23 14:34:48";"Dictamen de Rescisión";rescision_contrato;405;
odaJLu5HgB4%253D;acuerdo_de_terminacion_de_contrato_copacabana_1521725700518.pdf;"2018-03-22 10:35:46";"2018-03-23 14:34:48";"Documento Notificación";rescision_contrato;281;
1r5XM89dfhg%253D;adecuacion_de_lineas_copacabana_1521725744047.pdf;"2018-03-22 10:35:46";"2018-03-23 14:34:48";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
RSO0j0H1%252Bms%253D;informe_de_evaluacion_id3243710001_1501690007826.pdf;"2017-08-02 12:07:17";"2017-08-07 16:42:47";"Informe de Evaluación";adjudicacion;36;
FiNgB6LPKQ8%253D;nota_de_contestacion_3243710001_1502461352904.pdf;"2018-02-08 15:03:18";;"Nota de Contestación";adjudicacion;367;
zJTQbZC8lf8%253D;1489_no_contestacion_1518112125861.pdf;"2018-02-08 15:03:18";;"Nota de Observacion";adjudicacion;366;
NLoAktZe3b8%253D;19467_324371_1502138561279.pdf;"2017-08-07 16:42:47";"2017-08-07 16:42:47";"Nota de Observacion";adjudicacion;366;
