id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B5zvDEutAKNg3mM07iELNw%3D%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores de 1 kg tipo PQS ABC";27667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UIkE41rp9GNg3mM07iELNw%3D%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores de 2 kg tipo PQS ABC";40333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IMnEkLyERVhg3mM07iELNw%3D%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores de 4 kg tipo PQS ABC";76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FCOeM0OIOKBg3mM07iELNw%3D%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores de 6 kg tipo PQS ABC";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qK3zrjH1wm1g3mM07iELNw%3D%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores de 8 kg tipo PQS ABC";114667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
48DAL%2B5bgGdg3mM07iELNw%3D%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores de 10 kg tipo PQS ABC";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9I5Htq9qiXpg3mM07iELNw%3D%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores de 30 kg tipo PQS ABC";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iR%2B64WS3JY5g3mM07iELNw%3D%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor automático Splinker Hallon de 6 kg";930000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kIBN3DmG7lFg3mM07iELNw%3D%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor automático Splinker Hallon de 8 kg";1240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bHuS2qRIscdg3mM07iELNw%3D%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor CO2 de 4 kilos";96667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2ndAyJ4HbBZg3mM07iELNw%3D%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor CO2 de 6 kilos";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tz9N9wPHIWhg3mM07iELNw%3D%3D;12;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor CO2 de 10 kilos";241667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
