id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gXnSHCnZZMlg3mM07iELNw%3D%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 1 kilo";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ERrVlZ%2BJK69g3mM07iELNw%3D%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 2 kilos";37333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JQt0yY7WD%2BRg3mM07iELNw%3D%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 4 kilos.";64667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZC0fbLEFAwhg3mM07iELNw%3D%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 6 kilos";97000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TllMvcPDz7pg3mM07iELNw%3D%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 8 kilos";129333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W8qZ9KM0ObJg3mM07iELNw%3D%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 10 kilos";161667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1BRvooodkWlg3mM07iELNw%3D%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90%  de fosfato mono amónico de 50 kilos";808333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jn3UuFYXtLZg3mM07iELNw%3D%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 4 kilos";125333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xb9EDvTjOWtg3mM07iELNw%3D%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 6 kilos.";188000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mk06dBsR0tJg3mM07iELNw%3D%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 10 kilos.";313333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
