id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WVm5TMxD6Us%253D;constancia_de_no_ser_funcionario_fernando_moreno_1625167983130.pdf;"2021-07-01 15:33:05";;"Informe de Evaluación";adjudicacion;36;
hqBUgEEXpHw%253D;diego_mercado_constancia_de_no_ser_funcionario_1625164621525.pdf;"2021-07-01 14:37:03";;"Informe de Evaluación";adjudicacion;36;
EcgCKdGX94I%253D;cristhian_martinez_constancia_de_no_ser_funcionario_1625164603128.pdf;"2021-07-01 14:36:45";;"Informe de Evaluación";adjudicacion;36;
vqxHQHf%252FyV8%253D;cuadro_comparativo_1625159759184.pdf;"2021-07-01 13:16:01";;"Informe de Evaluación";adjudicacion;36;
7EOMERMUIZM%253D;informe_de_evaluaci_n_1625159689524.pdf;"2021-07-01 13:14:52";;"Informe de Evaluación";adjudicacion;36;
Zeo9IjXHsBo%253D;13523_399152_1626292398530.pdf;"2021-07-14 15:53:20";;"Nota de Observacion";adjudicacion;366;
dFqfQgcpvgk%253D;notificaci_n_a_oferentes_sobre_adjudicaci_n__ing_fernando_moreno_1625159210653.pdf;"2021-07-01 13:06:53";;"Notificación al Oferente";adjudicacion;39;
fejml5vqo9Y%253D;notificaci_n_a_oferentes_sobre_adjudicaci_n__diego_armando_mercado_1625159195838.pdf;"2021-07-01 13:06:37";;"Notificación al Oferente";adjudicacion;39;
5%252FosujGJqag%253D;notificaci_n_a_oferentes_sobre_adjudicaci_n__consorcio_itaipu_1625159182565.pdf;"2021-07-01 13:06:24";;"Notificación al Oferente";adjudicacion;39;
BzlQ9GkjYf4%253D;acuse_de_recibo_oferentes_1625159146651.pdf;"2021-07-01 13:05:49";;"Notificación al Oferente";adjudicacion;39;
