id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WgpnyQF0yZw%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";405000;_NO_APLICA_;12.000000000000;_NO_APLICA_;4860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNcatGSt%2B1E%3D;2;44103103-013;"Toner en polvo para recarga";"Toner en polvo para recarga";180000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;COREA;BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FcDzhwecp2c%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";156000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57yNHE0A2%2FA%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";161500;_NO_APLICA_;4.000000000000;_NO_APLICA_;646000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h2aW5%2BAQqXE%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";203000;_NO_APLICA_;4.000000000000;_NO_APLICA_;812000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ZL1R9aYnDc%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";175500;_NO_APLICA_;4.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FYpl9%2BOsRE%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";175500;_NO_APLICA_;4.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BkjIOZEfSck%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";175500;_NO_APLICA_;4.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFUUabU5jCo%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";175500;_NO_APLICA_;4.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPqLCS6JsoU%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";230000;_NO_APLICA_;4.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
