id;slug;razon_social;ruc;_sipe
12639;docunet-sa;"DOCUNET SA";80027414-8;1
12649;eliezer-manuel-caballero-amarilla;"ELIEZER MANUEL CABALLERO AMARILLA";2318880-4;1
12635;elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;1
12634;g-s-trading-import-export-srl;"GS TRADING IMPORT EXPORT SRL ";80058497-0;1
12645;gustavo-enrique-mateos-piccardo;"GUSTAVO ENRIQUE MATEOS PICCARDO";1198902-5;1
12633;hadami-s-a;"HADAMI S.A.";80051678-8;1
12638;hpti-sistemas-equipamientos-s-a;"HPTI SISTEMAS Y EQUIPAMIENTOS S.A.";80032663-6;1
12642;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
12643;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
12644;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
12647;milciades-ramon-sostoa-penayo;"MILCIADES RAMON SOSTOA PENAYO";3186933-5;1
12650;m-s-comercial-s-r-l;"M.S. COMERCIAL S.R.L. ";80046136-3;1
12640;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
12641;nimio-villalba-gauto;"NIMIO VILLALBA GAUTO";2538822-3;1
12637;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
12636;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
12648;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
12646;systems-nd-networks-srl;"SYSTEMS @ND NETWORKS SRL";80027321-4;1
