id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ds%2Fy89%2BU1%2Bk%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";" Accesorios";10
EZCmsK4sH8E%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";" Accesorios";10
pXYz2ZehoIo%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";100
Eix497HHXuI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
UZsT1skInkw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";50
%2Bmnh7DhziyY%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";10
pFY1%2BZT0Qc0%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";30
vpb3lV9oQe0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";100
4oQn%2Bs4V7Pw%3D;26101727;"Aros y pistones";"Aros y pistones";100
nTlJ7zH%2FOgA%3D;25172010;"Barras contraladeos";"Barras contraladeos";100
R4wRVkGl36w%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";200
VkwHyGgauos%3D;25171709;"Bomba de freno";"Bomba de freno";100
ya0l6yuiA80%3D;40151524;"Bombas de aceite";"Bombas de aceite";100
iHODOJl5OuA%3D;25172009;"Buje de automotor";"Buje de automotor";200
vghVEaK%2BJK8%3D;26101732;Bujias;Bujias;100
my7WXg%2BfX7E%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";80
tPRF6UV3a%2Fs%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";10
d1fSl5cCesw%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";200
%2FFZYbr4oAJo%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";40
X8EwgjhR504%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";105
rQGo6LhtWd8%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"Conmutador de red de area de almacenamiento (SAN)";10
z5luHLZ4nwg%3D;39121503;Conmutadores;Conmutadores;100
TbVpME5pIZk%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";60
TaK8Ri%2FFEXw%3D;31162310;"Correas de montaje";"Correas de montaje";100
B5Wk%2F09W968%3D;26111801;"Correas y accesorios";"Correas y accesorios";100
8LkNeigRV2A%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";30
aE7Q%2F5WpHws%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";10
Wl5aSzspLPc%3D;25171708;"Disco de freno";"Disco de freno";100
eEh3RW08jXY%3D;26111512;Ejes;Ejes;100
OYd8VuTiLDQ%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";1
pvmp95xyis8%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";100
eMvViW5DYrU%3D;25173801;"Ejes de mando";"Ejes de mando";100
ZAc8mud1IcA%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";140
2irG6KJ5kzE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";100
eAtOlDDDNW4%3D;31171709;"Engranajes de caja";"Engranajes de caja";10
KKgFNsR1p6E%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";100
L6Op5UdMKso%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";100
Z3COT5tQHZo%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
vSaVdrDykvI%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";220
okuO6wdPqPg%3D;40161504;"Filtros de aceite";"Filtros de aceite";140
TovrM6GNx94%3D;40161505;"Filtros de aire";"Filtros de aire";100
WCzHU2H2dOE%3D;26101755;"Guia de valvula";"Guia de valvula";100
gMwqkNe9c30%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";100
Hz8IF7YJgUk%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";100
qQpKl8I4PC8%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";60
KRs23ehjZI0%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";200
rj1Kba%2FOgEg%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";200
RJja7r%2B8N1g%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";150
4dPLRF7w9h0%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";60
UNXUfgoE%2BJ0%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";10
ts5GJ1zaEVI%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";20
naN%2F8qbKJCk%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";1
dzMyZ4WEH7Y%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";100
JOC4am%2FLyx0%3D;25174407;Pedales;Pedales;100
ma2vy8IMq%2Fw%3D;26111806;"Poleas de transmision";"Poleas de transmision";100
6aZK%2BQwvEK4%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";100
7lYEjBZlL9A%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";50
c%2FMuTSckOkQ%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";10
%2FsUodNF750Y%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";100
Nsg1i4smB2w%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";100
AQ4nhZHG6To%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
RXlFuxLMEpk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
z4RYVEmrPrM%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";100
lX30by8zyB4%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";100
MBJqpIfhXPQ%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";20
2Zgv6rQ4u00%3D;25174202;"Suspension de direccion";"Suspension de direccion";10
cz2F2hc%2BzcQ%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";200
ms0t4yawMqQ%3D;25171714;"Tambor de freno";"Tambor de freno";200
UPm4g1lImYQ%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";60
DrdIPMXTyRg%3D;26111805;"Tensores de correa";"Tensores de correa";50
PEGRJrgnyOk%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";100
r%2FuI6ENp7hY%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";30
HxFn6lY669g%3D;26101720;Turbocargador;Turbocargador;100
caS5tQufHyE%3D;40151615;Turbocompressores;Turbocompressores;200
1p8mSzoqMQc%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";100
FEtFjQB12EE%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";10
JnAmyAjQvbw%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";100
3MxXZsEWk6I%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";100
BSiU0KLhDUM%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";10
%2BNjVcIWuvDY%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";100
oqn0%2B8il%2FKs%3D;25174211;Volantes;Volantes;100
