id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pevGC6a2er8%253D;turismo_interno_apertura_1576257772679.pdf;"2019-12-13 14:23:19";;"Acta de Apertura";adjudicacion;35;
WqU7N4Lyqis%253D;turismo_interno_apertura_1567607044245.pdf;"2019-09-04 10:24:33";"2019-09-18 15:30:51";"Acta de Apertura";adjudicacion;35;
yXVorRtl5%252F8%253D;cuadro_compartivo_reevaluacion_1576257789407.zip;"2019-12-13 14:23:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XLjiL%252BgWv1E%253D;turismo_interno_cuadro_1567607062046.pdf;"2019-09-04 10:24:33";"2019-09-18 15:30:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AM%252FTy2inWcI%253D;dictamen_rescision_coeficiente_1671732174203.pdf;"2022-12-22 15:03:06";"2023-02-03 12:03:23";"Dictamen de Rescisión";rescision_contrato;405;
H9TEtAeDAVc%253D;dictamen_rescision_coeficiente_1671537353883.pdf;"2022-12-20 08:56:14";"2022-12-22 13:44:04";"Dictamen de Rescisión";rescision_contrato;405;
1P4%252B96Rj%252BMk%253D;dictamen_rescision_coeficiente_1667414660281.pdf;"2022-11-02 15:45:51";"2023-02-03 12:03:23";"Dictamen de Rescisión";rescision_contrato;405;
8PuRqPD%252BlAA%253D;comunicacion_de_rescision_coeficiente_1671732126737.pdf;"2022-12-22 15:03:06";"2023-02-03 12:03:23";"Documento Notificación";rescision_contrato;281;
LD8xWom8xZU%253D;comunicacion_de_rescision_coeficiente_1671537344557.pdf;"2022-12-20 08:56:14";"2022-12-22 13:44:04";"Documento Notificación";rescision_contrato;281;
ZOXvJL%252BD7No%253D;comunicacion_de_rescision_coeficiente_1667414584929.pdf;"2022-11-02 15:45:51";"2023-02-03 12:03:23";"Documento Notificación";rescision_contrato;281;
