id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOiYk8pfLFnXEr3DXNDgFkF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0052483;15025305;22200000;2151624;PYG;Guaraníes;2022-01-21;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOPebnS2FXDTLLZp%2FdgMvSO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0052484;15025305;550000;533060;PYG;Guaraníes;2022-01-21;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOmgb5XxOnSVXx917Q6hYGi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0052144;15025305;2500000;2423000;PYG;Guaraníes;2021-12-10;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkO32flZnovpYh9t7WMFgU%2BR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0052145;15025305;370000;358604;PYG;Guaraníes;2021-12-10;
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkMlEj%2BzdzGH%2FOa0%2FsAbRhTI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0052377;;1350000;1331591;PYG;Guaraníes;2021-11-12;139524
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkP5cbVy25iHhR3PLrTxTTSC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0051285;;980000;949816;PYG;Guaraníes;2021-09-20;103467
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkNfRpKyNdXFumW7qBhmeFEf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0050019;14594619;2400000;2326080;PYG;Guaraníes;2021-09-16;
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkPPlxQaU505K1K7MCSGjBMH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0051220;;1450000;1444727;PYG;Guaraníes;2021-08-19;91794
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOdzfZeqzI4f6c2fjC33PA%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0050234;14594619;2000000;1992727;PYG;Guaraníes;2021-07-16;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkM6twgsG52Xv9sA0H8Fn%2F0o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0048765;14228146;2040000;2032582;PYG;Guaraníes;2021-05-25;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkNenzf4vLYSEgM5GGCuCGJS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0048789;14228146;810000;807055;PYG;Guaraníes;2021-05-25;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkNvKakNM4QO2X4yjymfNjyW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-00047737;13785039;980000;976436;PYG;Guaraníes;2021-02-08;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkNy14pCyC76T8Ho1qFlDSyJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0047357;13785039;2400000;2326080;PYG;Guaraníes;2021-02-03;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkMEcdBV1KPWgbl4OmSSeR09;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0047358;13785039;1350000;1308420;PYG;Guaraníes;2021-02-03;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkMzWfm%2B8sWQIdjaJejQuBjq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0047419;13785039;2400000;2391273;PYG;Guaraníes;2021-02-03;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkM6JRlCknjAmSHT7ORONAPN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0047247;13785039;6200000;6009040;PYG;Guaraníes;2021-02-02;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkPC40eWFVKOFF2R8qJnwjx7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0046742;13785039;740000;717208;PYG;Guaraníes;2021-01-14;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWkNxVZ2c0SK5UwRo82gobx7U%2FmUhKJVTwY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-002-0046743;13785039;6200000;6009040;PYG;Guaraníes;2021-01-14;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOZ7iWMByo%2FWAkOsmOamYPL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0046306;13785039;2300000;2229160;PYG;Guaraníes;2020-10-20;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOiN3pV9t6g7VJ7iSNAXe6F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0046307;13785039;450000;436140;PYG;Guaraníes;2020-10-20;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkON8VwPzQ%2Bbu8vI%2FfX0vJqF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0044459;13232183;3185000;3086902;PYG;Guaraníes;2020-10-01;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkMrWIvEjK5VLriKE14SLxw%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0044460;13232183;550000;533060;PYG;Guaraníes;2020-10-01;
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOE2I1Nf5SmCbSH2ne6sZkM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0046304;;2770000;2684684;PYG;Guaraníes;2020-09-22;101346
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkO8CSHVQWb0finUWvuVdr3B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0046285;13785039;740000;737309;PYG;Guaraníes;2020-09-17;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkN6%2F8%2BFfOwFXCYyerJH%2BZM6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0045562;13785039;440000;438400;PYG;Guaraníes;2020-09-09;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkP17enB6RfC9znlwMKjYoO9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0044686;13232183;1345000;1340109;PYG;Guaraníes;2020-09-04;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkP3Eng9aCJ9FXs8DdF5ugJ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0044462;13232183;550000;533060;PYG;Guaraníes;2020-09-03;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWkBB6AXxr59w9bASKVptgZHvmFs8YkT1vu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-01-0044461;13232183;1170000;1133964;PYG;Guaraníes;2020-09-03;
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkO9OJO%2FPOSixRLboN2CVozd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0041851;;215000;208378;PYG;Guaraníes;2020-01-23;187515
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOpCoZaClGXVg010m8WAi0U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0042292;;755691;732415;PYG;Guaraníes;2019-12-17;148785
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkO9OJO%2FPOSixdhr5J95XQ5W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0041851;;6465000;6265878;PYG;Guaraníes;2019-12-16;151029
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkMdSvO8QQBanrONyy3e%2BGAK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0042911;;2240000;2231855;PYG;Guaraníes;2019-12-16;155187
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkMH15tf%2B%2BRUKwvc4xmCc7yF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0041713;13232183;3735000;3619962;PYG;Guaraníes;2019-09-18;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkMsq0qijwdujlGItVqyI2NP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0042291;13232183;1500000;1453800;PYG;Guaraníes;2019-09-18;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOpCoZaClGXVrWbEkmB%2BSf7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0042292;13232183;1270000;498468;PYG;Guaraníes;2019-09-18;
VlLs17zU5tx0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOgCD3Kmoatz%2FyJ88BTjAVl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0041694;13232183;4380000;4245096;PYG;Guaraníes;2019-09-05;
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkM24bc5B%2FFts4WdEZS93MGX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0041712;;3815000;3697498;PYG;Guaraníes;2019-08-19;102606
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkMRPRrCGRQxUY7VO4I0OT5s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0041477;;4740000;4464735;PYG;Guaraníes;2019-07-17;81986
xcO93yh67Ax0Gz%2BHVLNAMFN8f%2B59o%2FWk8xEMKcDB%2BkOQcBaufCKY8I7VO4I0OT5s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0041600;;14340000;13507237;PYG;Guaraníes;2019-07-17;81986
