id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPvx8jU%2Fq2m7TGuoVHplBhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0063949;;823750;820844;PYG;Guaraníes;2020-05-05;47614
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPcEko0s0kz2EsJYmIWnuwi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0063592;;565655;563619;PYG;Guaraníes;2019-12-17;174299
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM4VH2QM2kspw3bb7TXqtmm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0063329;;23561000;22463811;PYG;Guaraníes;2019-08-06;99164
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPRunxsx23vi%2Bch6P%2Fn4XJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061602;;2112000;2104550;PYG;Guaraníes;2019-04-09;40113
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNDrJTcBE7O3cnjQLp1uT6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060750;;26233000;24976309;PYG;Guaraníes;2019-02-12;9373
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkO7w59bGWInUci8CV2DBShQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061003;;44548000;42363590;PYG;Guaraníes;2019-02-12;9315
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMnzBg3vZnqewdBqy68%2Fom0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061006;;7374600;7026962;PYG;Guaraníes;2019-02-12;9494
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMFUYJrjFzcOci8CV2DBShQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061007;;61296000;58442526;PYG;Guaraníes;2019-02-12;9315
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMueJj7yoTGO43Stn52WAuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061009;;7809800;7443655;PYG;Guaraníes;2019-02-12;9372
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMLL%2BmRfHD%2FG8i8CV2DBShQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061016;;8568000;8169139;PYG;Guaraníes;2019-02-12;9315
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMqzqlmbghx7wdBqy68%2Fom0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061022;;5336000;5076998;PYG;Guaraníes;2019-02-12;9494
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPvMz6dR84WkMnjQLp1uT6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061027;;15288000;14540825;PYG;Guaraníes;2019-02-12;9373
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPeSfRhllU5EY3Stn52WAuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061029;;1802400;1716098;PYG;Guaraníes;2019-02-12;9372
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNhKlqKusTH3GaGa%2FZATNio;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061032;;16168000;15411655;PYG;Guaraníes;2019-02-12;9352
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOefUhDW9nLO6tKLBRbxNTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061035;;9484000;9042497;PYG;Guaraníes;2019-02-12;9296
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMWwDUddXSwea1l%2FXr7hAPq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061037;;17424000;16603655;PYG;Guaraníes;2019-02-12;9293
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNC7mgdhtdZ1nVDiCwxX1LS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061039;;320000;318871;PYG;Guaraníes;2019-02-12;9395
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOViRTepUOq7vLyXNP2Sw%2Bc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061040;;480000;478307;PYG;Guaraníes;2019-02-12;8976
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPog8q5E5I0phZs9fLcpGcH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061043;;264000;263069;PYG;Guaraníes;2019-02-12;9283
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPG69DiFgMbigdBqy68%2Fom0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061048;;920000;916755;PYG;Guaraníes;2019-02-12;9494
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMoaNEVNdUI0WaGa%2FZATNio;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061050;;592000;589912;PYG;Guaraníes;2019-02-12;9352
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMEOEanREsSXI3Stn52WAuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061111;;240000;239153;PYG;Guaraníes;2019-02-12;9372
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPUCOCFi7xz08njQLp1uT6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061115;;3080000;2901136;PYG;Guaraníes;2019-02-12;9373
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOkHnenGUYbtO2PQ7p%2FKGmd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061116;;6456000;6149928;PYG;Guaraníes;2019-02-12;9399
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPjxYZKQbuaQCKHI91b13vT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061301;;544000;542081;PYG;Guaraníes;2019-02-12;9292
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNj8PO7c2wP5njIP6hQQUfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061302;;224000;223210;PYG;Guaraníes;2019-02-12;9314
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNCjHoCmk2uyhBFhy36jeiu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061303;;1760000;1753792;PYG;Guaraníes;2019-02-12;9402
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPsX%2BhzKkfWrKDuDMX%2BX3vh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061304;;400000;398589;PYG;Guaraníes;2019-02-12;9275
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOuJl0ALMoZM0YmUlYPOcLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061305;;2865000;2698622;PYG;Guaraníes;2019-02-12;9271
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPyUSx%2Fk3osZNQITQHRxtng;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061306;;8000000;7535418;PYG;Guaraníes;2019-02-12;9394
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkN5i2euyQtoXnVDiCwxX1LS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061307;;320000;318871;PYG;Guaraníes;2019-02-12;9395
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPRlGAaP%2BsVQeh82%2BM7kVXf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061308;;3200000;3014167;PYG;Guaraníes;2019-02-12;9388
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPED4RtraNWoidlG7xQQ1sx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061310;;6427200;6123390;PYG;Guaraníes;2019-02-12;9367
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP18F%2FMeE4R6idlG7xQQ1sx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061311;;400000;376771;PYG;Guaraníes;2019-02-12;9367
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkO7jEUNvh1pfmgVfexbR0Jz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061312;;2720000;2562042;PYG;Guaraníes;2019-02-12;9410
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOmmSe%2B%2BXA64PcvMTMOWaAG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061313;;240000;239153;PYG;Guaraníes;2019-02-12;9370
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPaUEsPcHJURqHgsZABTXCm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061314;;800000;797178;PYG;Guaraníes;2019-02-12;9684
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkO4PFoRUhSa1BAwdRyRFYje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061315;;1280000;1275485;PYG;Guaraníes;2019-02-12;9291
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPsrwyR3o3wQJoYpQXibNEt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061316;;192000;191323;PYG;Guaraníes;2019-02-12;9393
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPDigG2%2Bks4PhoS%2FkeU%2Bxm%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061317;;19662300;18741327;PYG;Guaraníes;2019-02-12;9419
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPzWGXdRedxyhoS%2FkeU%2Bxm%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061318;;19809800;18881961;PYG;Guaraníes;2019-02-12;9419
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOOUj3mZzHnnhoS%2FkeU%2Bxm%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061319;;18514800;17647247;PYG;Guaraníes;2019-02-12;9419
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNa8zIxr3RHOBoS%2FkeU%2Bxm%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061320;;240000;226063;PYG;Guaraníes;2019-02-12;9419
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOXGPj7Iw%2FBJpJZLs66JM8v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061321;;1280000;1275485;PYG;Guaraníes;2019-02-12;9392
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNcSI4Ik6%2F5uqHgsZABTXCm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061322;;800000;797178;PYG;Guaraníes;2019-02-12;9684
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkO2ixMCxgxyCRJlruLSGdhD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061390;;6032000;5747510;PYG;Guaraníes;2019-02-12;9397
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP%2FxPVeSbCaxfyeMBCVpwit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061407;;1285200;1280451;PYG;Guaraníes;2019-02-12;9278
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNCD%2BzZV%2BMU%2FJit3mrpHUkC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061420;;6380400;6083377;PYG;Guaraníes;2019-02-12;9390
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM0eE%2B%2FJLRJQSSSoUAls6no;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061422;;295000;293910;PYG;Guaraníes;2019-02-12;9681
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNvCTrNeNGPAxYG5zHv7%2FAZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061462;;192000;191323;PYG;Guaraníes;2019-02-12;9307
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOhlvCK1kxMSMxbRyy9K3QR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061464;;177000;176346;PYG;Guaraníes;2019-02-12;9297
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP8xFcYOJtxHsSUMDuvrjBf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061465;;3520000;3315584;PYG;Guaraníes;2019-02-12;9371
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPLNiW04SDz7biL1nCIpj6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061466;;189400;188732;PYG;Guaraníes;2019-02-12;9386
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM66lhZl%2F0XDpit3mrpHUkC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061467;;1280000;1275485;PYG;Guaraníes;2019-02-12;9390
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkN6AuSiNosH2tv4Pl9B1ID4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061468;;177000;176346;PYG;Guaraníes;2019-02-12;9274
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOxV6HXdaNSZoP9%2BiwfKkhq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061477;;1280000;1275485;PYG;Guaraníes;2019-02-12;9400
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkO5sUvDNye%2FulhGd1HoY14O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061604;;6011548;5595123;PYG;Guaraníes;2019-02-12;9727
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPzP8C7rmusilvvpnHAnpH%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060409;;15012000;14296566;PYG;Guaraníes;2019-01-23;180805
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMZVCrpQMjsnlB5l1T3ac0a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060410;;29848895;28459357;PYG;Guaraníes;2019-01-23;179600
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPo%2FZeZG5NkrDY6WxTpvZxN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060747;;132960000;126770395;PYG;Guaraníes;2019-01-23;179345
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOLYGMCHhLMIHE8%2BpIaqGDv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060748;;8963400;8535579;PYG;Guaraníes;2019-01-23;179931
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOTnP1dkR%2BKu1SNFulT8uVk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060827;;6678000;6367123;PYG;Guaraníes;2019-01-23;179261
