id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NCp3qsvlUMs%253D;acta_de_apertura_1690906863683.pdf;"2023-08-01 12:21:11";"2023-08-02 10:55:23";"Acta de Apertura";adjudicacion;35;
XmzF0vB6F9Q%253D;1828_230609122719_001_3818836733068108_1689944505750.pdf;"2023-07-21 09:01:57";"2023-08-02 10:55:23";"Acta de Apertura";adjudicacion;35;
i5bDpVnDbwo%253D;1828_230609122719_001_3818836733068108_1689615380080.pdf;"2023-07-17 13:36:45";"2023-08-02 10:55:23";"Acta de Apertura";adjudicacion;35;
Qi4izdIXe2k%253D;cuadro_comparativo_1690906870350.pdf;"2023-08-01 12:21:11";"2023-08-02 10:55:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OGx0pn1mcyI%253D;cuadro_comparativo_1689944491364.pdf;"2023-07-21 09:01:57";"2023-08-02 10:55:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LOS9Guf2%252BRs%253D;cuadro_comparativo_1689615372196.pdf;"2023-07-17 13:36:45";"2023-08-02 10:55:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bXrqwIylxUM%253D;informe_de_evaluaci_n_e_informe_complementario_1690906751299.pdf;"2023-08-01 12:19:28";"2023-08-02 10:55:23";"Informe de Evaluación";adjudicacion;36;
YOIjGEQ8Pb8%253D;info_hojas_de_seguridad_1689944470510.pdf;"2023-07-21 09:01:57";"2023-08-02 10:55:23";"Informe de Evaluación";adjudicacion;36;
opjtAbRcapw%253D;informe_hojas_de_seguridad_1689615360211.pdf;"2023-07-17 13:36:45";"2023-08-02 10:55:23";"Informe de Evaluación";adjudicacion;36;
4HoztCh8lO0%253D;nota_comunicacion_contrato_dncp_1692620317108.pdf;"2023-08-21 08:18:59";"2023-08-23 16:07:18";"Nota de Aclaración";contrato;220;
