id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dDV9Bkz3Jgg%3D;72101903;"Carpinteria o chapisteria de acabados";"ABERTURA DE METAL: PUERTA 0.80X1.80m";2
n7kuji3hJIs%3D;72101903;"Carpinteria o chapisteria de acabados";"ABERTURA DE METAL: PUESTA 0.60X1.80m";4
4UV%2BhTylsJQ%3D;72101903;"Carpinteria o chapisteria de acabados";"ABERTURAS DE METAL PORTON 1.20x2.30m";1
o%2BgyoX6ic4w%3D;72101903;"Carpinteria o chapisteria de acabados";"ABERTURAS DE METAL PORTON 4.00.2.30m";1
bWIbytTHRIw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AISLACION HORIZONTl 0.15 c/ ASFALTO";51
dXEfQlNEzyM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AISLACION MEMBRANA";120
sYUQHzR5LCA%3D;72102303;"Construccion de sistemas de fontaneria";"ALJIBE DE 30.000 LITROS";1
5sYm2%2F820cs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CERCADO PERIMETRAL CAÑO GALVANIZADO DE 3""";34
bSngIF0KlFM%3D;72101601;"Instalacion o reparacion de techos";"CIELORRASO DE MADERA MACHIHEMBRADA";120
d13Bni1kY4A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CIMIENTO DE CASCOTE";51
qTB%2BndKrmpM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE CASCOTE";120
P2O9FFe3E2E%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"DESAGUE CLOACAL - POZO NEGRO";1
oYGoXptNHHg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"DESAGUE PLUVIAL ";35
jwgt6Zswx%2B4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENVARILLADO DE MAMPOSTERIA";51
VB9COQji%2FW8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ESTRUCTURA DE HORMIGON ARMADO";2.7
6WPa9K40Q%2FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION DE BAÑO: MINGITORIO DE ACERO INOXIDABLE";1
jc25wDFhy4g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION DE TAPAS DE H°A° EN LETRINA";4
D0PKi8OPVAU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION ELECTRICA: TABLERO PRINCIPAL, LUCES TOMAS, CABLEADOS";1
WsXt3jeVfKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA DE OBRA";1
Jx5YSgHI9Lg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA 0.15 LADRILLO DE 3 AGUJEROS";34
eCEldMy9sm8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA DE ELEVACION 0.15 LADRILLO 6 AGUJEROS";204
DUyFjBMuzJo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA DE NIVELACION DE 0,30";15.3
JIGASil3L8Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PILARES DE CHAPA PLEGADA DE 3,2MM";10
kXRBO3ZO7UE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE ABERTURAS DE METAL";1
PyBnlSffNcI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE LADRILLOS VISTO, TRATAMIENTO CON SILICONA";1
dQS5ORgcqSc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE PAREDES REVOCADAS";154
kN4UDLYoQ1A%3D;72153207;"Servicio de alisado de superficies de concreto";"PISO ALISADA DE CEMENTO CON COLOR";120
LT52R0CfBh0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y TRAZADO";130
nlaIaaS750E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE EXTERIOR ABERTURAS Y MOCHETAS";1
zhpq2qrKhDc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE INTERIOR DE MAMPOSTERIA";154
GsQJDPHKgYA%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
lZRP0xa0WF8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO DE CHAPA GALVANIZADA ";130
ifE2GgcCe8Q%3D;72102303;"Construccion de sistemas de fontaneria";"Torre metalico autoport. altura 4,50 m";1
JpzN1fdX7XA%3D;72153202;"Servicio de revestimiento para estructuras metálicas";"VIGAS CABRIADAS, CHAPA PLEGADA DE 3,2mm";5
