id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gpsrja5OoUQ%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
gyBRgWqpPgs%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
aA0DsTdajqw%3D;42251608;"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";1
OBar9HMr1TE%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
Iwx8f5yq2%2BE%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
osBkd6wHT4w%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
Mi5jp9zZx8U%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
W5Ds%2FarHvFU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
xU1FN9CxvSk%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
wu4ydB2Syho%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
7h%2B1HAuvUlY%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
KOxLgTl7bQE%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
1qv7QXLOcLY%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
H9U%2F2zTkTnQ%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
97GTLhwHSrE%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
Jl0fbVSyZHU%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
s6fz%2BeCIC5I%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
