id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dSmKgYlcfKU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";76
l%2By9PNktRGo%3D;14111610;Cartulina;Cartulina;400
LhIz34eSjDc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
%2FaMkw%2Bxxebo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";5000
AwbOQQOKCbY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
Px9BLHl9pGg%3D;14111704;"Papel higienico";"Papel higienico";140
zgzchdZpN%2BQ%3D;14111704;"Papel higienico";"Papel higienico";225
uM3WKYXcR7U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";440
4e6t2qGh%2FeY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
%2FXX9DuTjQMI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";345
phBwSu8Nxb4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";180
ibgnE3%2F52M8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";600
