id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkMmc%2B4ylm6f0xvfkLsuo2At;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0002228;;108800;102482;PYG;Guaraníes;2019-04-05;35104
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkNbRUwKJYvm%2BhvfkLsuo2At;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0002231;;550200;518250;PYG;Guaraníes;2019-04-05;35104
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkP5cGJ5mbT1pRvfkLsuo2At;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0002232;;921900;868365;PYG;Guaraníes;2019-04-05;35104
VlLs17zU5tzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkOfAr04ev3ZUQqIdOxq6qSJJplUQcLeY1zf%0AE2vPA0W%2F0A%3D%3D;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0002001/2002/2003/2004;13028492;5387200;5074352;PYG;Guaraníes;2018-12-18;
VlLs17zU5tzwzYB3g2LpJ6Dk8flhqB8zX1ZZNcCoyWcQU8ikWjru4a8NWqciTKDD;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";1630/1629/1628;12621560;4588600;4363676;PYG;Guaraníes;2018-04-26;
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkNNdscbYfBLiB%2B5lchqTyAg;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0001621;;2881200;2739969;PYG;Guaraníes;2018-04-16;27398
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkOapr7QW9pWER%2B5lchqTyAg;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0001622;;3120600;2967634;PYG;Guaraníes;2018-04-16;27398
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkMNAonO%2F0f0CB%2B5lchqTyAg;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0001623;;6370000;6057755;PYG;Guaraníes;2018-04-16;27398
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkP2Nez5%2FA3ovx%2B5lchqTyAg;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0001624;;2394700;2277316;PYG;Guaraníes;2018-04-16;27398
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkO3um2zTrGQox%2B5lchqTyAg;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0001625;;375200;356808;PYG;Guaraníes;2018-04-16;27398
xcO93yh67AzwzYB3g2LpJ6Dk8flhqB8z8xEMKcDB%2BkOrY64iULBi8h%2B5lchqTyAg;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";001-001-0001627;;2876900;2735880;PYG;Guaraníes;2018-04-16;27398
