id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguY8xEMKcDB%2BkNuA4FK9%2BXKRTkMzGw9O6Pf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-001-0000487;;332638462;310019047;PYG;Guaraníes;2024-01-17;213407
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguY8xEMKcDB%2BkMcuxrsSBd197bSxYIc%2FlzQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-001-0000489;;295328048;275245742;PYG;Guaraníes;2024-01-17;213487
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguY8xEMKcDB%2BkM%2B7V4qqhgEqkNzIAaMLVPZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-001-0000491;;500000000;465999999;PYG;Guaraníes;2024-01-17;208703
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguY8xEMKcDB%2BkM%2B7V4qqhgEqqnzW%2B7pk9bb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-001-0000491;;1000000000;932000000;PYG;Guaraníes;2024-01-17;213401
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguY8xEMKcDB%2BkM%2B7V4qqhgEqjFPqawZ0L4d;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-001-0000491;;702388781;654626344;PYG;Guaraníes;2024-01-17;213405
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DhzFPJStsb11;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;647919000;603860509;PYG;Guaraníes;2024-01-15;189184
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DtxOXxWZ1vkB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;530000000;498754091;PYG;Guaraníes;2023-11-24;174204
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DgNc7FaYEffH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;600000000;564627274;PYG;Guaraníes;2023-11-07;163410
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DmfWdITry26h;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;1000000000;941045455;PYG;Guaraníes;2023-10-11;142684
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DutMPqnGYEgY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;288651609;271634284;PYG;Guaraníes;2023-10-11;142687
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DvaWNOJ5ZcD%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;200000000;188209091;PYG;Guaraníes;2023-10-11;143779
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3Dr7feLJ2lqdF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;56046580;52742380;PYG;Guaraníes;2023-10-11;147841
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DlS5taPvZyO8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;252515363;237628434;PYG;Guaraníes;2023-09-12;124762
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DjL7CWYLdJwo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;200000000;188209091;PYG;Guaraníes;2023-09-12;128621
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DuuFbT7w5VPo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;242990308;228664925;PYG;Guaraníes;2023-09-12;129722
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DmtyCIcESj23;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;417574936;392956995;PYG;Guaraníes;2023-08-30;98109
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DsjQqJn8Ry7e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;1000000000;941045455;PYG;Guaraníes;2023-08-11;98101
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DtuFMIKZ1bwe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;1000000000;941045455;PYG;Guaraníes;2023-08-02;95029
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DhTpmAq0p%2FZP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;248043316;233420034;PYG;Guaraníes;2023-07-31;95032
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DtqqLE1ij%2FIg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;520018048;489360621;PYG;Guaraníes;2023-07-19;86829
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DtuczuH%2Bs4o7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;433348374;407800518;PYG;Guaraníes;2023-06-22;73281
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DlCl5Dsyjbtu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;1218952515;1147089723;PYG;Guaraníes;2023-05-31;57639
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3Dtz31JM6dxED;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;1000000000;941045455;PYG;Guaraníes;2023-05-17;57636
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B%2Bs6OOMEXEYsoFMWt24bxof;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000752;;389193199;366248490;PYG;Guaraníes;2023-05-17;53852
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B9cnn6UJeu3DuWA76vCtiDc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000477;;1376787477;1295619598;PYG;Guaraníes;2023-04-25;36081
hXCfVb4CFmgdBrp3ZDJ%2FG7nkTeqlrguYsVt9uNCDT%2B%2Bs6OOMEXEYsqRS2taBa9K9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";001-006-0000752;;43243689;40694277;PYG;Guaraníes;2023-04-20;36649
