id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aPhKQkYJUNw%3D;1;72131601-008;Revoques;Revoques;2586400;_NO_APLICA_;1;_NO_APLICA_;2586400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GM76RhcFKQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1839760;_NO_APLICA_;1;_NO_APLICA_;1839760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ExcFVxbhWMI%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1839760;_NO_APLICA_;1;_NO_APLICA_;1839760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jFIj9PuUWE0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1839760;_NO_APLICA_;1;_NO_APLICA_;1839760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgWlvBa%2BQgU%3D;2;72131601-008;Revoques;Revoques;146400;_NO_APLICA_;1;_NO_APLICA_;146400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pr32%2BWtzH1w%3D;2;72131601-003;Cimiento;Cimiento;11306350;_NO_APLICA_;1;_NO_APLICA_;11306350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LB%2Fqbf8lL%2FA%3D;2;72131601-003;Cimiento;Cimiento;11306350;_NO_APLICA_;1;_NO_APLICA_;11306350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKuEF725feQ%3D;2;72131601-003;Cimiento;Cimiento;11306350;_NO_APLICA_;1;_NO_APLICA_;11306350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQD%2B6l7C1cY%3D;3;72131601-005;Mamposteria;Mamposteria;4392000;_NO_APLICA_;1;_NO_APLICA_;4392000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vrKhfel4Pk%3D;3;72131601-006;Aislacion;Aislacion;1372500;_NO_APLICA_;1;_NO_APLICA_;1372500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
