id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bzy7KqzMO8g%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1885000;_NO_APLICA_;1;_NO_APLICA_;1885000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JE3DuspBMdo%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1885000;_NO_APLICA_;1;_NO_APLICA_;1885000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3m1UkbGJ%2Bys%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1885000;_NO_APLICA_;1;_NO_APLICA_;1885000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gIgtrUd27M0%3D;2;72131601-003;Cimiento;Cimiento;11584375;_NO_APLICA_;1;_NO_APLICA_;11584375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBnBPhS%2B09k%3D;2;72131601-003;Cimiento;Cimiento;11584375;_NO_APLICA_;1;_NO_APLICA_;11584375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JEhMsZfliL8%3D;2;72131601-003;Cimiento;Cimiento;11584375;_NO_APLICA_;1;_NO_APLICA_;11584375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4P0OP5HaOk%3D;3;72131601-005;Mamposteria;Mamposteria;4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ph5ebAsXAs4%3D;3;72131601-005;Mamposteria;Mamposteria;4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaNECmzSkVQ%3D;3;72131601-005;Mamposteria;Mamposteria;4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9gbc0TMhrK4%3D;4;72131601-006;Aislacion;Aislacion;1838250;_NO_APLICA_;1;_NO_APLICA_;1838250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rx4kZG35qB8%3D;4;72131601-006;Aislacion;Aislacion;1838250;_NO_APLICA_;1;_NO_APLICA_;1838250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5x0MtvnGByI%3D;4;72131601-006;Aislacion;Aislacion;1838250;_NO_APLICA_;1;_NO_APLICA_;1838250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FkxaYTQVnas%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25320144;_NO_APLICA_;1;_NO_APLICA_;25320144;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmRd209MNIw%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25320144;_NO_APLICA_;1;_NO_APLICA_;25320144;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNQRhlg4J%2FM%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25320144;_NO_APLICA_;1;_NO_APLICA_;25320144;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HpHCvzoBy4%3D;6;72131601-005;Mamposteria;Mamposteria;34064100;_NO_APLICA_;1;_NO_APLICA_;34064100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrvtxbI9J5g%3D;6;72131601-005;Mamposteria;Mamposteria;34064100;_NO_APLICA_;1;_NO_APLICA_;34064100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0HQWf%2BnXAw%3D;6;72131601-005;Mamposteria;Mamposteria;34064100;_NO_APLICA_;1;_NO_APLICA_;34064100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUx%2F04mJd5o%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";49931598;_NO_APLICA_;1;_NO_APLICA_;49931598;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6WgR3MR8HA%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";49931598;_NO_APLICA_;1;_NO_APLICA_;49931598;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
