id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5nzTIgt4dkSpBab0rEbQ0crMbmcpaemOq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";0010010003923;;9082900;8637673;PYG;Guaraníes;2013-12-27;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6KxUJNY4q84LgpJEhIk%2FZCE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003787;;11123900;10578626;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6KaTgsxq%2B2UAjMoQKft7Za9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003788;;16550850;15463909;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6Li4jkH%2BlGnt5Tg5yWj0ntx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003791;;16105550;15316086;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6IH5oX9W6N7LCLHSRsMZU8Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003800;;16074150;15286225;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6Ilqpy%2FKDwum2zy14kHXewo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003801;;11155650;10608820;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6LKHytQwcEDZ6k6GFpsFiMp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003830;;12705500;12082699;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6LA0DsXiGMwMhUNluiDjzPZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003834;;16138600;15347515;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6JCx9D1rAuXCKL2rgUP8RyV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003838;;16789500;15950079;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6IJgYCa%2BsNw10GYAOP0y%2BZQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003839;;15845200;15068496;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6KYJT%2BoUPaaiMn%2FfMISL%2FM7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003840;;16788000;15965083;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6KK%2ByEWLzrmXCrnsq4Cv5XG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003845;;14617550;13901024;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6Kx2vdajNGLwsxN%2F%2F%2BaNhUV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003848;;14847750;14119940;PYG;Guaraníes;2013-12-02;
