proveedor_slug;producto_codigo;producto_descripcion
juan-rutilio-gimenez;60141006-001;"Juego de Bloque de construccion"
juan-rutilio-gimenez;72102303-002;"Construccion de pozo ciego"
juan-rutilio-gimenez;72102303-003;"Construccion de camara septica"
juan-rutilio-gimenez;72102303-004;"Construccion de aljibe"
juan-rutilio-gimenez;72102303-007;"Construccion de pileta"
juan-rutilio-gimenez;72102304-005;"Construccion de desague pluvial"
juan-rutilio-gimenez;72102304-007;"Construccion de desague cloacal"
juan-rutilio-gimenez;72102304-010;"Construccion de planta de tratamiento de agua"
juan-rutilio-gimenez;72102502-001;"Construccion de ducto "
juan-rutilio-gimenez;72102502-002;"Construccion de chimenea"
juan-rutilio-gimenez;72102504-002;"Construccion de muro de contencion"
juan-rutilio-gimenez;72102504-003;"Construccion de muro transversal"
juan-rutilio-gimenez;72131601-001;"Construccion e instalaciones electricas"
juan-rutilio-gimenez;72131701-005;"Construccion de paseo central"
juan-rutilio-gimenez;72131701-007;"Construccion de desague pluvial - caminos"
juan-rutilio-gimenez;72131701-014;"Construccion de enripiado"
juan-rutilio-gimenez;72131701-015;"Construccion de banquina"
juan-rutilio-gimenez;72131701-016;"Construccion de terraplen"
juan-rutilio-gimenez;72131701-022;"Construccion de ciclovia"
juan-rutilio-gimenez;72131701-023;"Construccion de caminero"
juan-rutilio-gimenez;72131701-024;"Construccion de lomada"
juan-rutilio-gimenez;72131701-025;"Construccion de rotonda"
juan-rutilio-gimenez;72131701-029;"Construccion de Portico"
juan-rutilio-gimenez;72131702-001;"Construccion de puente / viaducto"
juan-rutilio-gimenez;72131702-003;"Construccion de puente peatonal"
