id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UyzD8m8CYFY%3D;44122015;Bibliorato;Bibliorato;1000
X7Pkc%2Bw%2FOyg%3D;44122015;Bibliorato;Bibliorato;1000
Xe5fw4MD%2F7Q%3D;44122015;Bibliorato;Bibliorato;100
%2F%2FS4ghlhihs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";600
fWOeHeQOBqA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
813PFld0%2Bz0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
dlAxGa7Le6Y%3D;14111610;Cartulina;Cartulina;500
aCcYXhIGfKQ%3D;14111610;Cartulina;Cartulina;500
cbRLjyNPyfM%3D;14111610;Cartulina;Cartulina;1000
r4UkfdPUi%2Fo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
mjmqvIA%2Bncs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
k6e3m7IHWls%3D;14111606;"Papel artistico ";"Papel artistico ";200
5ru4CbHhC5I%3D;60121123;"Papel contac";"Papel contac";10
FV1H1i6%2FI50%3D;60121101;"Papel sulfito";"Papel sulfito";500
rzjt%2F10%2BqSs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
XZRxURQLQAs%3D;44121506;"Sobres estandar";"Sobres estandar";500
