id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XkoOnHk7wrE%253D;acta_apertura_oferta_economica_1652365574425.pdf;"2022-05-12 10:26:50";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
nhEv5KB4NWA%253D;acta_apertura_oferta_tecnica_1652365488783.pdf;"2022-05-12 10:25:24";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
6JSnTAww9uw%253D;acta_apertura_oferta_economica_1652123743289.pdf;"2022-05-09 15:16:14";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
CDZ8ebADwEA%253D;acta_apertura_oferta_tecnica_1652123689738.pdf;"2022-05-09 15:15:28";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
5Ss4zYGUAqE%253D;acta_apertura_oferta_economica_1651850557381.pdf;"2022-05-06 11:26:10";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
lR62tJXj3C8%253D;acta_apertura_oferta_tecnica_1651850384432.pdf;"2022-05-06 11:20:22";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
3RP5qSf%252BxYs%253D;acta_apertura_oferta_economica_1651610765788.pdf;"2022-05-03 16:46:10";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
m8dvIE6o7sM%253D;acta_apertura_oferta_tecnica_1651610570809.pdf;"2022-05-03 16:43:44";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
FtKPT8B7ooQ%253D;acta_apertura_oferta_economica_1650573223514.pdf;"2022-04-21 16:35:39";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
bgMotiR4BS0%253D;acta_apertura_oferta_tecnica_1650573055859.pdf;"2022-04-21 16:33:33";"2022-05-13 08:40:49";"Acta de Apertura";adjudicacion;35;
