id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3ZNY7hAnULQ%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";10
gHp7EaM38kI%3D;41113118;"Analizadores de varios gases";"Analizadores de varios gases";1
0Av2GKE1jEY%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";3
1CA6EAT3ir8%3D;42171607;"Collarines para sacar o collarines cervicales, de servicios medicos de urgencia";"Collarines para sacar o collarines cervicales, de servicios medicos de urgencia";2
Jr%2BpDBQF%2FQ8%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";2
0jrFQrfApD8%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";2
RgduY%2BfUutI%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";2
wU3wqxOV4Vo%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";2
3c38ZIkBYeU%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";2
10q5swv5qD8%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";10
VSaYNVPd1YU%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";5
U9NyGq2QJWc%3D;42182703;"Reglas de altura de paciente";"Reglas de altura de paciente";3
VAOjQ98R3CQ%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";60
