id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
chObkNGTyok%3D;50202310;"Agua mineral";"Agua mineral";120
o9ChGbq9EvI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";300
rPm6QR%2Fa0pE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";250
SYLmfUJRnBM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";885
ExwwfIz6rqQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";280
mjEVY0nCctk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1900
vGuR7t6UvP8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1900
bOika4gu0JA%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
J7XYWN8eNtg%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
nhC02s2EPIM%3D;50221102;"Harina de Cereales";"Harina de Cereales";150
a48ztXePXXc%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
so5H1eyqe%2Bo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";562
agukDGl56h4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
4SMQ161UArg%3D;50131801;"Queso natural";"Queso natural";280
lC06rHp5LSY%3D;50101538;"Verduras frescas";"Verduras frescas";350
d81V71B4yIE%3D;50101538;"Verduras frescas";"Verduras frescas";200
