id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yPvKKgMOt9A%253D;398089_contratacion_seguro_medico_odontologico_1__4__1625165933706.pdf;"2021-07-01 15:00:07";"2021-07-05 08:41:10";"Acta de Apertura";adjudicacion;35;
RwtBuPga6h8%253D;cco_seguro_1625165879240.pdf;"2021-07-01 15:00:07";"2021-07-05 08:41:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dW7MI4LEIKc%253D;informe_de_evaluacion_seguro_1625165876032.pdf;"2021-07-01 15:00:07";"2021-07-05 08:41:10";"Informe de Evaluación";adjudicacion;36;
bigEg48jUeo%253D;nota_de_odontologia_contrato_1625835855192.pdf;"2021-07-09 09:04:17";"2021-07-14 08:24:28";"Nota de Aclaración";contrato;220;
43ofgwcgVaw%253D;nota_comunicacion_odonto_1625835365344.pdf;"2021-07-09 08:56:31";"2021-07-14 08:24:28";"Nota de Aclaración";contrato;220;
R3JJtA2FnWA%253D;398089_1era_etapa_pub_1625488835021.pdf;"2021-07-05 08:41:10";;"Nota de Observacion";adjudicacion;366;
kS%252FojRV5JZU%253D;gmail___comunicar_adjudicacion_docto_1625166236086.pdf;"2021-07-01 15:03:58";"2021-07-05 08:41:10";"Notificación al Oferente";adjudicacion;39;
mxeeUyObWGs%253D;gmail___comunicar_adjudicaci_n_odontologia_1625166225665.pdf;"2021-07-01 15:03:48";"2021-07-05 08:41:10";"Notificación al Oferente";adjudicacion;39;
9iXKnX%252BGO1U%253D;contrato_odontologia_1625835362663.pdf;"2021-07-09 08:56:31";"2021-07-14 08:24:28";"Orden de Compra o Contrato";contrato;123;
or2tegdAFDM%253D;resolucion_adjudicacion_seguro_1625165954222.pdf;"2021-07-01 15:00:07";"2021-07-05 08:41:10";"Resolución de Adjudicación";adjudicacion;37;
