id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
adzdOVh%252FEgo%253D;acta_de_apertura_ddjj23122023_1705404554360.pdf;"2024-01-16 08:29:46";"2024-01-18 11:14:09";"Acta de Apertura";adjudicacion;35;
LwiP1AVI73c%253D;acta_de_apertura_ddjj23122023_1704902702622.pdf;"2024-01-10 13:05:15";"2024-01-18 11:14:09";"Acta de Apertura";adjudicacion;35;
mw3AAPuax%252FA%253D;anexo_b02_08_1705404547183.pdf;"2024-01-16 08:29:46";"2024-01-18 11:14:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JIyfIAkdrog%253D;anexo_b02_08_1704902696734.pdf;"2024-01-10 13:05:15";"2024-01-18 11:14:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uqgeQajTDfs%253D;informe_de_evaluacion_1705404541700.pdf;"2024-01-16 08:29:46";"2024-01-18 11:14:09";"Informe de Evaluación";adjudicacion;36;
Sd%252FPRA0Pec8%253D;informe_de_evaluacion_r_1704902692315.pdf;"2024-01-10 13:05:15";"2024-01-18 11:14:09";"Informe de Evaluación";adjudicacion;36;
ixjmTGaKAgQ%253D;nota_de_reparo_2_1706280544961.pdf;"2024-01-26 11:49:08";"2024-01-30 12:06:43";"Nota de Aclaración";contrato;220;
c3qHc1jI1Ps%253D;nota_reparo24012024_1706097204335.pdf;"2024-01-24 08:53:29";"2024-01-30 12:06:43";"Nota de Aclaración";contrato;220;
I51%252FRpZP7dg%253D;nota_de_comunicacion_1705671599843.pdf;"2024-01-19 10:40:11";"2024-01-30 12:06:43";"Nota de Aclaración";contrato;220;
Eo5gU9nYJVI%253D;nota_al_oferente_1705404583755.pdf;"2024-01-16 08:29:46";"2024-01-18 11:14:09";"Notificación al Oferente";adjudicacion;39;
