id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DrjZkJdqdWY%3D;72102601;"Carpinteria general";"Carpinteria general";2
IZf7%2FXbczow%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";2
nYz3oy5DxpE%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";10
EmRtiwUlZJA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
UY7PN6aRetQ%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";50
Ee31%2BuWdIEE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";100
2R56zUnua5o%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";2
wbyPHuQb60g%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";150
dioo1cCkJDY%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";2
wbkbwLBwAxI%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";150
dQuMeUcjJUc%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";15
m1Ta7virmwc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
sijJTJBMR70%3D;73121602;"Servicios de herreria";"Servicios de herreria";10
mRPVIhd5ckM%3D;81141806;"Servicios de instalación e inspección de línea eléctrica";"Servicios de instalación e inspección de línea eléctrica";1
0H4QfeHqlYk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1000
oAKa%2FpuX33E%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1500
